Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
3,up,KSI,Holiday,52,3,2,,,,
4,down,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,14,3,2021-04-04,3,2021-04-04
6,up,Mimi Webb,Good Without,6,5,14,,,,
7,down,Olivia Rodrigo,traitor,5,4,6,,,,
8,up,Mimi Webb,Dumb Love,9,7,3,,,,
9,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,2,19,,,,
10,down,Little Mix,Confetti (feat. Saweetie),7,6,9,,,,
11,up,Becky Hill & David Guetta,Remember,70,3,2,,,,
12,down,Olivia Rodrigo,drivers license,8,1,25,1,2021-01-17,1,2021-01-17
13,down,Anne-Marie & Niall Horan,Our Song,11,7,6,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,15,56,2021-03-21,1,2021-03-28
15,down,Olivia Rodrigo,happier,12,10,6,,,,
16,down,Olivia Rodrigo,favorite crime,15,9,6,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,5,39,93,2020-10-25,3,2021-05-16
18,up,Olivia Rodrigo,"jealousy, jealousy",18,14,6,,,,
19,up,Mabel,Let Them Know,71,7,2,,,,
20,down,Olivia Rodrigo,brutal,17,6,6,,,,
21,up,James Arthur,September,24,16,3,,,,
22,down,Olivia Rodrigo,enough for you,19,9,6,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,84,85,2019-11-17,2,2020-08-23
24,down,Olivia Rodrigo,"1 step forward, 3 steps back",20,12,6,,,,
25,down,Tiësto,The Business,21,7,16,52,2021-01-03,18,2021-04-04
26,down,Rag'n'Bone Man,Track 15,22,4,12,,,,
27,up,Griff,Black Hole,29,11,23,,,,
28,up,Griff,One Foot In Front Of The Other,32,26,5,,,,
29,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,26,2,24,,,,
30,down,Dua Lipa,Don't Start Now,28,1,86,19,2019-11-03,3,2020-01-05
31,down,Olivia Rodrigo,hope ur ok,25,19,6,,,,
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,12,2,,,,
33,up,Bella Poarch,Build a Bitch,33,31,7,,,,
34,down,Becky Hill,Last Time,27,4,14,,,,
35,up,Ed Sheeran,Shape of You,38,16,86,94,2020-01-05,94,2020-01-05
36,down,Years & Years,Starstruck,34,11,12,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,58,75,2020-05-24,1,2020-05-31
38,down,BTS,Butter,35,23,6,,,,
39,down,Ava Max,My Head & My Heart,31,3,25,74,2021-02-21,12,2021-03-21
40,down,Doja Cat,Need To Know,39,5,3,,,,
41,down,Ariana Grande,positions,37,1,36,77,2020-10-25,1,2020-11-01
42,-,Ed Sheeran,Bad Habits,-,1,1,,,,
43,down,The Lightning Seeds,Three Lions (Original Version),13,5,3,,,,
44,down,Little Mix,Sweet Melody,42,2,36,,,,
45,up,Ed Sheeran,Castle on the Hill,47,29,82,,,,
46,down,Kygo & Whitney Houston,Higher Love,45,6,83,22,2019-10-06,20,2019-10-13
47,down,P!nk,All I Know So Far,44,32,8,,,,
48,up,Ed Sheeran,Perfect,50,20,86,73,2019-10-06,58,2019-10-20
49,up,Sigrid,Mirror,53,18,5,,,,
50,up,Ed Sheeran,The A Team,57,36,83,,,,
51,down,Justin Bieber,Hold On,40,2,17,11,2021-03-14,7,2021-03-28
52,down,Harry Styles,Adore You,49,2,82,24,2019-12-08,6,2020-04-19
53,down,Dua Lipa,New Rules,51,21,75,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,40,71,,,,
55,up,OneRepublic,Counting Stars,58,38,23,,,,
56,down,Lil Nas X,SUN GOES DOWN,43,26,6,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,55,36,2020-06-21,2,2020-08-09
58,up,"benny blanco, Halsey & Khalid",Eastside,59,20,80,,,,
59,down,Kate Nash,Foundations,56,41,54,,,,
60,-,OneRepublic,Run,-,54,1,,,,
61,-,Ed Sheeran,Galway Girl,-,49,65,,,,
62,up,Harry Styles,Falling,63,2,81,57,2019-12-15,39,2019-12-22
63,down,AURORA,Runaway,61,16,13,26,2021-04-18,13,2021-04-25
64,up,Adele,Someone Like You,64,19,86,,,,
65,up,James Arthur,Say You Won't Let Go,76,38,64,,,,
66,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,66,1,,,,
67,-,Rag'n'Bone Man,All You Ever Wanted,-,11,20,,,,
68,down,Jason Mraz,I'm Yours,60,47,61,,,,
69,up,Passenger,Let Her Go,79,44,69,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,69,11,80,31,2019-10-06,23,2019-11-17
71,up,Tate McRae,you broke me first,73,2,50,81,2020-08-23,15,2020-11-15
72,-,Doja Cat & The Weeknd,You Right,-,13,1,,,,
73,-,Doja Cat,Ain't Shit,-,14,1,,,,
74,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,29,1,,,,
75,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,15,16,89,2021-04-04,78,2021-04-11
76,-,Doja Cat,Woman,-,8,1,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,38,69,71,2020-02-09,71,2020-02-09
78,-,Doja Cat,Naked,-,45,1,,,,
79,-,Doja Cat,Get Into It (Yuh),-,22,1,,,,
80,-,Doja Cat,Payday (feat. Young Thug),-,51,1,,,,
81,-,Doja Cat,Love To Dream,-,64,1,,,,
82,down,Maroon 5,Lost,41,41,3,,,,
83,-,Doja Cat,Been Like This,-,48,1,,,,
84,down,Dua Lipa,Physical,74,1,74,48,2020-02-02,15,2020-04-12
85,-,Doja Cat,Options (feat. JID),-,56,1,,,,
86,-,Doja Cat,Imagine,-,75,1,,,,
87,-,Doja Cat,Alone,-,76,1,,,,
88,down,Michael Jackson,Billie Jean (Single Version),87,45,64,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,66,12,59,1,2019-10-06,1,2019-10-06
90,down,Fat Les,Vindaloo,68,34,2,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",83,83,3,,,,
92,-,Beyoncé,Irreplaceable,-,45,46,,,,
93,-,Adele,Rolling In the Deep,-,14,44,,,,
94,down,Justin Bieber,Sorry,90,36,17,,,,
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,6,,,,
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,94,1,,,,
97,down,Miley Cyrus,Party In the U.S.A.,94,18,52,,,,
98,-,Billie Eilish & Khalid,lovely,-,31,76,62,2020-02-02,62,2020-02-02
99,-,Ed Sheeran,Thinking Out Loud,-,25,49,,,,
100,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,5,15,,,,
