Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Olivia Rodrigo,vampire,2,1,9,,,,
3,up,Taylor Swift,Cruel Summer,3,2,21,,,,
4,up,Olivia Rodrigo,bad idea right?,4,2,3,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,15,,,,
6,up,Miley Cyrus,Flowers,6,1,33,,,,
7,up,Loreen,Tattoo,11,1,16,,,,
8,down,Taylor Swift,Anti-Hero,7,1,45,,,,
9,up,Harry Styles,As It Was,10,1,74,,,,
10,down,Post Malone,Chemical,9,6,20,,,,
11,down,Charli XCX,Speed Drive,8,5,6,,,,
12,up,Kylie Minogue,Padam Padam,12,1,15,,,,
13,up,Jonas Brothers,Waffle House,15,6,20,,,,
14,down,テイラー・スウィフト,Style,13,9,29,,,,
15,up,OneRepublic,I Ain't Worried,19,1,65,,,,
16,up,Burna Boy,Big 7,29,16,5,,,,
17,down,Ryan Gosling,I’m Just Ken,14,6,6,,,,
18,down,テイラー・スウィフト,Blank Space,16,13,40,,,,
19,up,Harry Styles,Watermelon Sugar,21,2,196,85,2019-11-17,2,2020-08-23
20,up,David Kushner,Daylight,23,1,20,,,,
21,down,テイラー・スウィフト,Shake It Off,17,12,73,,,,
22,up,Troye Sivan,Rush,26,14,7,,,,
23,up,Ed Sheeran,Shivers,24,1,103,,,,
24,down,Taylor Swift,Lover,18,14,42,38,2019-10-06,27,2019-11-03
25,up,RAYE,Escapism. (feat. 070 Shake),25,1,41,,,,
26,up,Ed Sheeran,Eyes Closed,28,1,23,,,,
27,down,Lizzo,Pink,22,13,6,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,107,,,,
29,down,Ed Sheeran,Bad Habits,27,1,114,,,,
30,down,ZAYN,Love Like This,20,15,6,,,,
31,up,Beyoncé,CUFF IT,32,2,57,,,,
32,up,Taylor Swift,Love Story,37,21,46,,,,
33,down,Taylor Swift,Karma,31,9,38,,,,
34,up,Ed Sheeran,Shape of You,35,16,198,94,2020-01-05,94,2020-01-05
35,down,Miley Cyrus,Party In the U.S.A.,33,18,128,,,,
36,up,Adele,Someone Like You,38,19,198,,,,
37,up,Olivia Rodrigo,good 4 u,43,1,120,,,,
38,up,Fleetwood Mac,Everywhere (Remastered),41,16,127,,,,
39,up,OneRepublic,Counting Stars,48,38,124,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),34,19,71,,,,
41,up,Adele,Set Fire to the Rain,47,24,79,,,,
42,down,Elton John,I'm Still Standing,40,13,84,,,,
43,up,Adele,Easy On Me,49,1,98,,,,
44,down,Dua Lipa,New Rules,39,21,174,,,,
45,-,Burna Boy,Cheat On Me (feat. Dave),-,15,1,,,,
46,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,3,40,,,,
47,down,Jung Kook & Latto,Seven,44,28,6,,,,
48,down,Ed Sheeran,Castle on the Hill,46,29,193,,,,
49,up,Zara Larsson,Can't Tame Her,63,6,29,,,,
50,down,Taylor Swift,Track 19 (From The Vault),45,4,8,,,,
51,up,Taylor Swift,Don’t Blame Me,54,25,20,,,,
52,-,Miley Cyrus,We Can't Stop,-,52,9,,,,
53,down,テイラー・スウィフト,Wildest Dreams,36,34,51,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,61,51,35,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,64,2,112,,,,
56,down,Taylor Swift,Enchanted (Taylor's Version),53,11,8,,,,
57,down,Ed Sheeran,Perfect,50,20,198,73,2019-10-06,58,2019-10-20
58,down,Harry Styles,Late Night Talking,57,2,67,,,,
59,-,Burna Boy,City Boys,-,24,1,,,,
60,down,Taylor Swift,You Need To Calm Down,42,22,18,44,2019-10-06,44,2019-10-06
61,down,Leigh-Anne,Don't Say Love,51,10,11,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,40,170,,,,
63,down,Adele,Rolling In the Deep,56,14,148,,,,
64,up,Dylan & Bastille,Liar Liar,73,64,2,,,,
65,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),65,44,53,,,,
67,down,Dua Lipa,Don't Start Now,59,1,174,19,2019-11-03,3,2020-01-05
68,up,Ed Sheeran,Thinking Out Loud,69,25,150,,,,
69,-,Meghan Trainor,Made You Look,-,4,35,,,,
70,-,Selena Gomez,Single Soon,-,9,1,,,,
71,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),60,6,26,,,,
72,down,Taylor Swift,Track One,58,3,43,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),66,28,48,,,,
74,down,Taylor Swift,The Man,62,32,25,72,2020-03-08,72,2020-03-08
75,-,Burna Boy,Giza (feat. Seyi Vibez),-,47,1,,,,
76,-,Burna Boy,Normal,-,59,1,,,,
77,-,Burna Boy,On Form,-,61,1,,,,
78,-,Burna Boy,"Tested, Approved & Trusted",-,64,1,,,,
79,-,Burna Boy,Dey Play,-,54,1,,,,
80,-,Burna Boy,I Told Them,-,67,1,,,,
81,-,Burna Boy,Thanks (feat. J. Cole),-,57,1,,,,
82,down,Adele,When We Were Young,70,11,95,,,,
83,-,Adele,Hometown Glory,-,39,4,,,,
84,down,Ed Sheeran,The A Team,75,36,178,,,,
85,-,Burna Boy,If I’m Lying,-,70,1,,,,
86,-,Burna Boy,Virgil,-,86,1,,,,
87,up,Dua Lipa,IDGAF,97,42,23,,,,
88,-,Burna Boy,Jewels,-,88,1,,,,
89,-,Ariana Grande,The Way,-,62,1,,,,
90,down,Lizzo,About Damn Time,68,2,72,,,,
91,down,Michael Jackson,Billie Jean (Single Version),86,45,155,,,,
92,down,Katy Perry,Roar,76,56,14,,,,
93,-,The Script,The Man Who Can't Be Moved,-,23,48,,,,
94,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,67,2,29,,,,
95,down,Maroon 5,Sugar,81,58,23,,,,
96,-,Sam Smith,Lay Me Down (feat. John Legend),-,72,1,,,,
97,down,Backstreet Boys,I Want It That Way,87,42,136,,,,
98,down,Dua Lipa,Levitating,85,14,117,74,2020-04-05,74,2020-04-05
99,down,Rihanna,Work (feat. Drake),72,29,38,,,,
100,down,Ed Sheeran,Photograph,79,34,95,,,,
