Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,Jason Derulo,Take You Dancing,5,1,7,71,2020-08-23,16,2021-01-17
3,up,Tate McRae,you broke me first,9,2,8,81,2020-08-23,15,2020-11-15
4,down,Harry Styles,Watermelon Sugar,2,2,42,85,2019-11-17,2,2020-08-23
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,16,75,2020-05-24,1,2020-05-31
6,down,Miley Cyrus,Midnight Sky,4,2,4,14,2020-08-23,12,2020-10-25
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,11,,,,
8,up,Little Mix,Holiday,10,6,7,,,,
9,down,Becky Hill & Sigala,Heaven On My Mind,8,4,11,,,,
10,down,Conan Gray,Heather,6,6,5,44,2020-08-23,15,2020-09-13
11,up,Dua Lipa,Hallucinate,11,9,17,85,2020-04-05,85,2020-04-05
12,up,Kygo & Tina Turner,What's Love Got to Do with It,12,7,8,83,2020-09-06,57,2020-09-20
13,up,Dua Lipa,Don't Start Now,14,1,44,19,2019-11-03,3,2020-01-05
14,up,Dermot Kennedy,Giants,18,4,11,,,,
15,up,Ava Max,Kings & Queens,15,8,26,80,2020-03-15,37,2020-09-27
16,up,Dua Lipa,Break My Heart,17,2,24,97,2020-03-29,5,2020-06-28
17,down,Harry Styles,Falling,16,2,39,57,2019-12-15,39,2019-12-22
18,up,Sam Fischer,This City,20,2,37,,,,
19,up,Harry Styles,Adore You,19,2,40,24,2019-12-08,6,2020-04-19
20,up,Ella Henderson,Take Care of You,21,6,13,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,74,21,2,100,2020-08-30,3,2020-09-06
22,up,Katy Perry,Smile,41,22,8,,,,
23,up,Kygo & Whitney Houston,Higher Love,25,6,44,22,2019-10-06,20,2019-10-13
24,down,Dua Lipa,Physical,22,1,32,48,2020-02-02,15,2020-04-12
25,down,Ed Sheeran & Justin Bieber,I Don't Care,24,11,44,31,2019-10-06,23,2019-11-17
26,up,Ed Sheeran,Shape of You,29,16,44,94,2020-01-05,94,2020-01-05
27,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),30,27,6,,,,
28,down,Sam Smith,My Oasis (feat. Burna Boy),27,16,6,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,18,95,2020-05-10,3,2020-05-17
30,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,28,23,9,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,3,44,43,2019-10-13,39,2019-11-10
32,down,"benny blanco, Halsey & Khalid",Eastside,31,20,44,,,,
33,down,Ed Sheeran,Perfect,32,20,44,73,2019-10-06,58,2019-10-20
34,down,Miley Cyrus,When I Look At You,26,22,4,,,,
35,up,Ed Sheeran,Castle on the Hill,36,29,44,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,35,12,44,1,2019-10-06,1,2019-10-06
37,down,BTS,Dynamite,13,13,3,96,2020-08-23,2,2020-08-30
38,up,Mabel,Don't Call Me Up,42,21,44,95,2019-10-13,95,2019-10-13
39,down,Little Mix,Break Up Song,33,2,24,55,2020-03-29,55,2020-03-29
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,8,44,99,2020-01-12,49,2020-06-21
41,down,Adele,Someone Like You,37,19,44,,,,
42,down,Becky Hill,Better Off without You (feat. Shift K3Y),40,4,35,,,,
43,up,Ava Max,Sweet but Psycho,47,20,44,77,2019-10-06,77,2019-10-06
44,up,Ed Sheeran,The A Team,44,36,43,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),43,1,31,35,2020-02-09,4,2020-04-05
46,up,Maroon 5,Memories,46,4,44,36,2019-10-06,2,2019-11-17
47,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),34,13,8,,,,
48,up,Lady Gaga,Stupid Love,59,2,28,28,2020-03-01,8,2020-03-08
49,down,Holly Humberstone,Drop Dead,48,40,4,,,,
50,down,Ed Sheeran,Galway Girl,49,49,39,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),51,13,44,13,2019-10-06,13,2019-10-06
52,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),55,7,44,,,,
53,down,Passenger,Let Her Go,50,44,34,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,40,39,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],54,34,35,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,38,37,71,2020-02-09,71,2020-02-09
57,down,ROSALÍA & Travis Scott,TKN,45,14,14,96,2020-05-31,21,2020-06-07
58,down,Doja Cat,Boss Bitch,52,24,9,60,2020-03-22,23,2020-04-26
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,3,44,25,2019-10-27,23,2019-11-24
60,up,Billie Eilish & Khalid,lovely,61,31,44,62,2020-02-02,62,2020-02-02
61,up,Ariana Grande,"thank u, next",64,28,44,,,,
62,up,Michael Jackson,Billie Jean (Single Version),69,45,28,,,,
63,down,Ariana Grande,7 rings,60,30,44,58,2019-10-06,51,2020-01-05
64,down,Selena Gomez,Lose You to Love Me,62,2,44,53,2019-10-27,2,2019-11-03
65,up,Sia,Cheap Thrills (feat. Sean Paul),68,37,40,,,,
66,-,Avenue Beat,F2020,-,66,1,,,,
67,-,GRACEY & Alexander 23,Like That,-,26,1,,,,
68,down,Dua Lipa,New Rules,65,21,44,,,,
69,down,Jason Mraz,I'm Yours,66,47,32,,,,
70,down,Taylor Swift,Love Story,67,21,7,,,,
71,-,salem ilese,Mad at Disney,-,43,1,87,2020-09-20,56,2020-09-27
72,down,Anne-Marie,To Be Young (feat. Doja Cat),53,17,8,,,,
73,-,Ed Sheeran,Photograph,-,34,7,,,,
74,up,Katy Perry,Daisies,82,14,12,48,2020-05-24,48,2020-05-24
75,up,Adele,Rolling In the Deep,81,14,20,,,,
76,down,Kate Nash,Foundations,73,41,23,,,,
77,up,Miley Cyrus,Party In the U.S.A.,77,18,19,,,,
78,up,Katy Perry,Cry About It Later,84,78,2,,,,
79,down,Beyoncé,Irreplaceable,71,45,19,,,,
80,down,Backstreet Boys,I Want It That Way,78,42,38,,,,
81,up,Beyoncé,Halo,91,40,34,,,,
82,down,Mabel,Boyfriend,70,4,28,,,,
83,down,Ed Sheeran,Supermarket Flowers,75,75,9,,,,
84,down,Lukas Graham,7 Years,83,72,5,,,,
85,down,Ayzha Nyree,No Guidance Remix,56,56,2,,,,
86,up,Sean Paul,Temperature,95,77,11,,,,
87,down,Madison Beer,Baby,76,76,3,,,,
88,-,Mabel,Mad Love,-,25,33,,,,
89,down,Rihanna,Work (feat. Drake),86,29,8,,,,
90,-,Beyoncé,Best Thing I Never Had,-,38,8,,,,
91,-,Craig David,7 Days,-,81,7,,,,
92,down,Ed Sheeran,Thinking Out Loud,79,25,40,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,1,,,,
94,-,Ed Sheeran,Happier,-,79,10,,,,
95,-,Miley Cyrus,We Can't Stop,-,52,2,,,,
96,-,Ariana Grande,Into You,-,68,25,,,,
97,down,XXXTENTACION,SAD!,96,69,26,,,,
98,up,Jonas Brothers,Sucker,99,41,43,32,2019-10-06,32,2019-10-06
99,down,Kelly Clarkson,Since U Been Gone,94,92,5,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,51,14,,,,
