Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,11,,,,
2,up,Olivia Rodrigo,vampire,2,1,6,,,,
3,up,Taylor Swift,Cruel Summer,3,2,18,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,12,,,,
5,up,Charli XCX,Speed Drive,9,5,3,,,,
6,up,Ryan Gosling,I’m Just Ken,14,6,3,,,,
7,up,Post Malone,Chemical,12,6,17,,,,
8,down,Kylie Minogue,Padam Padam,5,1,12,,,,
9,down,Miley Cyrus,Flowers,6,1,30,,,,
10,down,Taylor Swift,Anti-Hero,7,1,42,,,,
11,down,Harry Styles,As It Was,8,1,71,,,,
12,down,Loreen,Tattoo,10,1,13,,,,
13,up,Lizzo,Pink,19,13,3,,,,
14,down,Jonas Brothers,Waffle House,11,6,17,,,,
15,down,David Kushner,Daylight,13,1,17,,,,
16,down,ZAYN,Love Like This,15,15,3,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),18,1,38,,,,
18,up,Burna Boy,Big 7,94,16,2,,,,
19,up,テイラー・スウィフト,Style,20,9,26,,,,
20,up,Harry Styles,Watermelon Sugar,21,2,193,85,2019-11-17,2,2020-08-23
21,up,OneRepublic,I Ain't Worried,22,1,62,,,,
22,down,Taylor Swift,Track 19 (From The Vault),17,4,5,,,,
23,down,Troye Sivan,Rush,16,14,4,,,,
24,down,Ed Sheeran,Eyes Closed,23,1,20,,,,
25,down,テイラー・スウィフト,Shake It Off,24,12,70,,,,
26,up,Ed Sheeran,Shivers,26,1,100,,,,
27,down,テイラー・スウィフト,Blank Space,25,13,37,,,,
28,down,Taylor Swift,Lover,27,14,39,38,2019-10-06,27,2019-11-03
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,104,,,,
30,up,Beyoncé,CUFF IT,30,2,54,,,,
31,up,Ed Sheeran,Bad Habits,32,1,111,,,,
32,up,Elton John,I'm Still Standing,36,13,81,,,,
33,up,Ed Sheeran,Shape of You,33,16,195,94,2020-01-05,94,2020-01-05
34,up,Miley Cyrus,Party In the U.S.A.,37,18,125,,,,
35,down,Leigh-Anne,Don't Say Love,31,10,8,,,,
36,up,Adele,Someone Like You,39,19,195,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),48,19,68,,,,
38,up,Lizzo,About Damn Time,40,2,69,,,,
39,down,Taylor Swift,Karma,38,9,35,,,,
40,up,Anne-Marie,YOU & I (feat. Khalid),95,40,2,,,,
41,down,Taylor Swift,Enchanted (Taylor's Version),35,11,5,,,,
42,up,Dua Lipa,New Rules,42,21,171,,,,
43,down,Jung Kook & Latto,Seven,28,28,3,,,,
44,up,Ed Sheeran,Castle on the Hill,44,29,190,,,,
45,up,Fleetwood Mac,Everywhere (Remastered),51,16,124,,,,
46,down,Unknown,Man I Am,41,41,3,,,,
47,down,Taylor Swift,Love Story,46,21,43,,,,
48,down,Adele,Easy On Me,47,1,95,,,,
49,up,Ed Sheeran,Perfect,49,20,195,73,2019-10-06,58,2019-10-20
50,up,Adele,Set Fire to the Rain,50,24,76,,,,
51,up,Olivia Rodrigo,good 4 u,54,1,117,,,,
52,up,OneRepublic,Counting Stars,53,38,121,,,,
53,down,Aqua,Barbie Girl,43,43,3,,,,
54,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,3,37,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,2,26,,,,
56,down,Taylor Swift,You Need To Calm Down,55,22,15,44,2019-10-06,44,2019-10-06
57,down,Harry Styles,Late Night Talking,45,2,64,,,,
58,up,Post Malone,Mourning,78,33,5,,,,
59,down,Adele,Rolling In the Deep,57,14,145,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,167,,,,
61,down,テイラー・スウィフト,Wildest Dreams,59,34,48,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),58,44,50,,,,
63,up,Dua Lipa,Don't Start Now,64,1,171,19,2019-11-03,3,2020-01-05
64,down,Zara Larsson,Can't Tame Her,56,6,26,,,,
65,down,Beyoncé,BREAK MY SOUL,61,1,59,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),62,28,45,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,84,51,32,,,,
68,up,Ed Sheeran,Thinking Out Loud,74,25,147,,,,
69,up,Adele,When We Were Young,70,11,92,,,,
70,down,Harry Styles,Adore You,65,2,164,24,2019-12-08,6,2020-04-19
71,up,Taylor Swift,Don’t Blame Me,71,25,17,,,,
72,down,Harry Styles,Sign of the Times,63,24,52,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,73,2,109,,,,
74,up,Rihanna,Work (feat. Drake),85,29,35,,,,
75,up,Post Malone,Something Real,77,75,2,,,,
76,down,OneRepublic,RUNAWAY,69,45,10,,,,
77,down,Post Malone,Don't Understand,76,76,2,,,,
78,-,Anne-Marie x Aitch,Psycho,-,2,35,,,,
79,down,Katy Perry,Roar,75,56,11,,,,
80,up,Post Malone,Too Cool To Die,83,80,2,,,,
81,up,Ed Sheeran,The A Team,86,36,175,,,,
82,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,80,11,,,,
83,-,Katrina & The Waves,Walking On Sunshine,-,65,36,,,,
84,up,Ed Sheeran,Photograph,93,34,92,,,,
85,down,Post Malone,Novacandy,80,80,2,,,,
86,down,Post Malone,Enough Is Enough,81,81,2,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,102,,,,
88,up,Post Malone,Socialite,88,88,2,,,,
89,up,Post Malone,Overdrive,89,89,3,,,,
90,down,Post Malone,Sign Me Up,87,87,2,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,45,152,,,,
92,up,Maroon 5,Sugar,92,58,20,,,,
93,-,Cyndi Lauper,Time After Time,-,42,56,,,,
94,-,Taylor Swift,Track One,-,3,40,,,,
95,up,Dua Lipa,Levitating,97,14,114,74,2020-04-05,74,2020-04-05
96,-,Mae Stephens & Meghan Trainor,Mr Right,-,59,1,,,,
97,up,Backstreet Boys,I Want It That Way,98,42,133,,,,
98,-,Cher,Believe,-,90,8,,,,
99,-,Beyoncé,Halo,-,40,70,,,,
100,-,Ed Sheeran,Galway Girl,-,49,136,,,,
