Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimi Webb,House On Fire,42,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,25,,,,
3,up,Ed Sheeran,Overpass Graffiti,3,3,18,,,,
4,up,Adele,Easy On Me,4,1,20,,,,
5,up,Gayle,abcdefu,7,1,15,,,,
6,up,Ed Sheeran,Bad Habits,6,1,36,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,29,,,,
8,up,Charli XCX,Beg For You (feat. Rina Sawayama),9,8,5,,,,
9,down,Tate McRae,she's all i wanna be,5,2,4,,,,
10,down,Adele,Oh My God,2,2,15,,,,
11,up,Dove Cameron,Boyfriend,12,8,3,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,2,34,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,23,4,8,,,,
14,up,Ella Henderson,Brave,15,11,8,,,,
15,up,Justin Bieber,Ghost,17,9,26,62,2021-03-28,62,2021-03-28
16,up,Years & Years,Sweet Talker,16,9,14,,,,
17,down,Frank Ocean,Lost,14,11,11,,,,
18,down,Adele,I Drink Wine,13,3,15,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,11,3,,,,
20,down,Lil Nas X,THATS WHAT I WANT,18,7,24,,,,
21,down,Charlie Puth,Light Switch,20,9,6,,,,
22,down,Olivia Rodrigo,good 4 u,19,1,42,,,,
23,down,Doja Cat,Woman,22,8,36,,,,
24,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,21,4,,,,
25,up,Em Beihold,Numb Little Bug,27,18,5,,,,
26,down,Griff & Sigrid,Head on Fire,24,14,6,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,118,85,2019-11-17,2,2020-08-23
28,up,Doja Cat,Get Into It (Yuh),29,22,32,,,,
29,down,Ed Sheeran,Shape of You,26,16,120,94,2020-01-05,94,2020-01-05
30,down,Sadie Jean,WYD Now?,25,23,10,,,,
31,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),72,31,2,,,,
32,down,Olivia Rodrigo,traitor,30,4,41,,,,
33,down,Ed Sheeran,Perfect,31,20,120,73,2019-10-06,58,2019-10-20
34,up,Ed Sheeran,Castle on the Hill,36,29,115,,,,
35,down,Adele,Someone Like You,33,19,120,,,,
36,up,Olivia Rodrigo,drivers license,38,1,59,1,2021-01-17,1,2021-01-17
37,up,Dua Lipa,Don't Start Now,48,1,113,19,2019-11-03,3,2020-01-05
38,up,Dua Lipa,Levitating,76,14,43,74,2020-04-05,74,2020-04-05
39,down,Dermot Kennedy,Better Days,35,11,31,,,,
40,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,13,15,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),41,1,47,9,2021-04-18,1,2021-05-16
42,down,Adele,Rolling In the Deep,37,14,72,,,,
43,down,"NEIKED, Mae Muller & Polo G",Better Days,39,9,19,,,,
44,down,OneRepublic,Counting Stars,40,38,48,,,,
45,down,Doja Cat,Need To Know,43,5,38,,,,
46,down,Ed Sheeran,Photograph,34,34,37,,,,
47,up,Labrinth,Mount Everest,55,41,2,,,,
48,down,Jason Derulo,Acapulco,46,21,7,,,,
49,up,Ed Sheeran,Visiting Hours,50,5,28,,,,
50,down,Adele,When We Were Young,47,11,26,,,,
51,up,Elley Duhé,MIDDLE OF THE NIGHT,57,32,5,,,,
52,down,James Arthur,Say You Won't Let Go,44,38,92,,,,
53,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,40,97,,,,
54,down,Paloma Faith,Only Love Can Hurt Like This,51,28,8,,,,
55,down,Tiësto,The Business,54,7,48,52,2021-01-03,18,2021-04-04
56,up,Backstreet Boys,I Want It That Way,62,42,78,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,86,75,2020-05-24,1,2020-05-31
58,up,Ed Sheeran,First Times,61,7,18,,,,
59,down,Adele,Set Fire to the Rain,58,24,20,,,,
60,up,Michael Jackson,Billie Jean (Single Version),70,45,91,,,,
61,down,Ed Sheeran,Thinking Out Loud,45,25,75,,,,
62,up,Olivia Rodrigo,deja vu,78,2,40,17,2021-04-11,16,2021-04-18
63,up,Ed Sheeran,The A Team,68,36,107,,,,
64,down,Ed Sheeran,The Joker And The Queen,56,13,15,,,,
65,up,Harry Styles,Adore You,65,2,103,24,2019-12-08,6,2020-04-19
66,up,Cyndi Lauper,Time After Time,73,42,6,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,67,20,104,,,,
68,down,Bruno Mars,Locked Out of Heaven,64,48,17,,,,
69,down,Fleetwood Mac,Everywhere (Remastered),60,16,49,,,,
70,up,Ed Sheeran,Galway Girl,71,49,91,,,,
71,up,Dua Lipa,New Rules,93,21,97,,,,
72,down,KSI,Holiday,66,3,30,,,,
73,down,Adele,My Little Love,53,4,15,,,,
74,down,Adele,Can I Get It,63,6,15,,,,
75,up,Passenger,Let Her Go,84,44,87,,,,
76,up,The Script,The Man Who Can't Be Moved,98,23,29,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),81,19,23,,,,
78,-,Harry Styles,Falling,-,2,103,57,2019-12-15,39,2019-12-22
79,-,Mimi Webb,24/5,-,10,22,,,,
80,down,Adele,Hold On,74,8,15,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,38,86,71,2020-02-09,71,2020-02-09
82,-,Mimi Webb,Good Without,-,5,34,,,,
83,down,Kate Nash,Foundations,77,41,70,,,,
84,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,8,,,,
85,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,2,46,,,,
86,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,24,50,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,18,65,,,,
88,up,Jason Mraz,I'm Yours,92,47,71,,,,
89,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,6,16,,,,
90,-,Ariana Grande,One Last Time,-,45,1,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,19,,,,
92,up,Beyoncé,Irreplaceable,95,45,54,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,44,3,2021-04-04,3,2021-04-04
94,down,Sia,Cheap Thrills (feat. Sean Paul),79,37,71,,,,
95,-,テイラー・スウィフト,Shake It Off,-,12,16,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,18,,,,
97,down,Mike Posner,Cooler Than Me (Single Mix),96,82,12,,,,
98,down,Céline Dion,It's All Coming Back to Me Now,85,63,7,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,6,99,22,2019-10-06,20,2019-10-13
100,-,Nelly Furtado,Say It Right,-,84,1,,,,
