Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,48,1,2,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,10,,,,
3,down,Taylor Swift,Anti-Hero,2,1,14,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,18,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,19,,,,
6,down,Meghan Trainor,Made You Look,5,4,14,,,,
7,up,Beyoncé,CUFF IT,8,2,26,,,,
8,up,Cian Ducrot,I'll Be Waiting,13,8,8,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,6,6,14,,,,
10,down,Anne-Marie x Aitch,Psycho,7,2,19,,,,
11,up,Mimi Webb,Red Flags,76,4,2,,,,
12,down,Dermot Kennedy,Kiss Me,10,7,21,,,,
13,up,PinkPantheress,Boy's a liar,19,13,8,,,,
14,down,OneRepublic,I Ain't Worried,11,1,34,,,,
15,down,Harry Styles,As It Was,9,1,43,,,,
16,down,Ed Sheeran,Celestial,12,4,17,,,,
17,down,Taylor Swift,Track One,16,3,14,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),18,6,28,,,,
19,up,JVKE,Golden Hour,21,19,13,,,,
20,down,Ed Sheeran,Bad Habits,17,1,83,,,,
21,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,77,21,2,,,,
22,down,Ed Sheeran,Shivers,20,1,72,,,,
23,down,Mimi Webb,Ghost of You,15,7,16,,,,
24,down,P!nk,Never Gonna Not Dance Again,22,12,12,,,,
25,down,Lady Gaga,Bloody Mary,14,14,8,,,,
26,down,Adele,Easy On Me,24,1,67,,,,
27,down,Ed Sheeran,Shape of You,26,16,167,94,2020-01-05,94,2020-01-05
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,3,13,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,76,,,,
30,down,Lizzo,About Damn Time,28,2,41,,,,
31,down,Ed Sheeran,Perfect,29,20,167,73,2019-10-06,58,2019-10-20
32,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],25,25,2,,,,
33,up,Freya Ridings,Weekends,83,9,2,,,,
34,up,Fleetwood Mac,Everywhere (Remastered),35,16,96,,,,
35,down,Adele,Someone Like You,34,19,167,,,,
36,up,Bruno Mars,When I Was Your Man,73,32,4,,,,
37,up,Dua Lipa,New Rules,39,21,143,,,,
38,up,Adele,Set Fire to the Rain,45,24,48,,,,
39,up,Miley Cyrus,Party In the U.S.A.,64,18,97,,,,
40,down,Olivia Rodrigo,good 4 u,33,1,89,,,,
41,up,Ed Sheeran,Photograph,44,34,67,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,40,2,81,,,,
43,down,Ed Sheeran,Castle on the Hill,37,29,162,,,,
44,down,Harry Styles,Watermelon Sugar,36,2,165,85,2019-11-17,2,2020-08-23
45,down,Beyoncé,BREAK MY SOUL,32,1,31,,,,
46,-,Miley Cyrus,Midnight Sky,-,2,46,14,2020-08-23,12,2020-10-25
47,down,Taylor Swift,Bejeweled,31,8,14,,,,
48,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,16,18,,,,
49,down,Harry Styles,Music For a Sushi Restaurant,42,3,35,,,,
50,down,Jax,Victoria’s Secret,46,13,23,,,,
51,up,OneRepublic,Counting Stars,58,38,93,,,,
52,down,Harry Styles,Late Night Talking,41,2,36,,,,
53,down,Ed Sheeran,Thinking Out Loud,52,25,119,,,,
54,down,Taylor Swift,"You're On Your Own, Kid",38,6,14,,,,
55,down,Adele,Rolling In the Deep,50,14,117,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),61,19,40,,,,
57,up,Ariana Grande,One Last Time,69,45,25,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,51,1,22,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,40,139,,,,
60,down,Elton John,I'm Still Standing,49,13,53,,,,
61,down,Adele,When We Were Young,54,11,64,,,,
62,down,Ed Sheeran,Galway Girl,57,49,113,,,,
63,up,テイラー・スウィフト,Shake It Off,66,12,42,,,,
64,down,James Arthur,Say You Won't Let Go,55,38,134,,,,
65,down,Taylor Swift,Maroon,47,5,14,,,,
66,down,Ed Sheeran,The A Team,63,36,153,,,,
67,down,Passenger,Let Her Go,59,44,114,,,,
68,down,Adele,I Drink Wine,53,3,40,,,,
69,down,Backstreet Boys,I Want It That Way,68,42,117,,,,
70,up,Rihanna,Stay (feat. Mikky Ekko),71,44,23,,,,
71,up,テイラー・スウィフト,Blank Space,74,13,10,,,,
72,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),43,4,14,,,,
73,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,24,83,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,21,30,,,,
75,down,Taylor Swift,Karma,56,9,14,,,,
76,up,Taylor Swift,Love Story,98,21,19,,,,
77,down,Taylor Swift,Midnight Rain,60,7,14,,,,
78,down,Gayle,abcdefu,67,1,54,,,,
79,up,テイラー・スウィフト,Wildest Dreams,84,34,24,,,,
80,-,Miley Cyrus,Malibu,-,80,2,,,,
81,down,Dua Lipa,Levitating,65,14,87,74,2020-04-05,74,2020-04-05
82,down,Cian Ducrot,All For You,81,11,33,,,,
83,-,Harry Styles,Sign of the Times,-,24,32,,,,
84,down,Cian Ducrot & Ella Henderson,All For You,80,19,23,,,,
85,-,Sam Tompkins,Die For Someone,-,28,1,,,,
86,-,Miley Cyrus,We Can't Stop,-,52,7,,,,
87,-,Miley Cyrus,Wrecking Ball,-,78,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,51,23,,,,
89,down,Joji,Glimpse of Us,82,7,24,,,,
90,up,Michael Jackson,Billie Jean (Single Version),97,45,129,,,,
91,down,Dua Lipa,Don't Start Now,88,1,152,19,2019-11-03,3,2020-01-05
92,down,Katrina & The Waves,Walking On Sunshine,87,65,22,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,6,118,22,2019-10-06,20,2019-10-13
94,down,Mimi Webb,House On Fire,86,1,39,,,,
95,-,テイラー・スウィフト,Style,-,9,1,,,,
96,-,Arlo Parks,Weightless,-,73,1,,,,
97,down,Keane,Somewhere Only We Know,90,56,13,,,,
98,down,Jason Mraz,I'm Yours,93,47,84,,,,
99,down,Cyndi Lauper,Time After Time,92,42,44,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),85,37,87,,,,
