Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,11,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,11,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,16,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,9,,,,
7,down,Jesy Nelson,Boyz (feat. Nicki Minaj),6,6,3,,,,
8,up,Doja Cat,Woman,8,8,18,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,7,6,,,,
10,down,Becky Hill & David Guetta,Remember,7,3,19,,,,
11,up,Adele,When We Were Young,12,11,8,,,,
12,down,Olivia Rodrigo,good 4 u,9,1,24,,,,
13,up,Dermot Kennedy,Better Days,17,11,13,,,,
14,up,Adele,Rolling In the Deep,18,14,54,,,,
15,down,Anne-Marie,TRACK 3,14,5,14,,,,
16,up,Mimi Webb,24/5,19,10,7,,,,
17,up,Adele,Hello,24,17,7,,,,
18,up,Adele,Send My Love (To Your New Lover),22,18,4,,,,
19,down,Doja Cat,Need To Know,13,5,20,,,,
20,down,Griff,One Night,15,10,9,,,,
21,up,Adele,Someone Like You,21,19,102,,,,
22,down,Adele,Love in the Dark,16,16,5,,,,
23,down,Whitney Houston & Clean Bandit,How Will I Know,20,15,5,,,,
24,down,Olivia Rodrigo,traitor,23,4,23,,,,
25,up,Adele,All I Ask,38,25,3,,,,
26,up,Adele,Set Fire to the Rain,28,24,4,,,,
27,down,Ed Sheeran,Visiting Hours,25,5,10,,,,
28,up,Adele,Water Under the Bridge,46,28,3,,,,
29,up,Adele,Chasing Pavements,32,29,3,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,31,3,2021-04-04,3,2021-04-04
31,down,Wizkid,Essence (feat. Justin Bieber & Tems),30,13,11,,,,
32,up,Adele,Rumour Has It,35,32,3,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,12,19,,,,
34,up,PinkPantheress,Just for me,34,8,11,,,,
35,down,PinkPantheress,I must apologise,27,27,3,,,,
36,up,Adele,Make You Feel My Love,42,36,11,,,,
37,down,KSI,Holiday,29,3,19,,,,
38,down,Oliver Tree,Life Goes On,37,31,3,,,,
39,up,GRACEY,Sad Song,84,38,2,,,,
40,up,Adele,Skyfall,43,40,4,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),31,1,29,9,2021-04-18,1,2021-05-16
42,up,Adele,Turning Tables,47,42,3,,,,
43,down,Harry Styles,Watermelon Sugar,40,2,101,85,2019-11-17,2,2020-08-23
44,down,Little Mix,Love (Sweet Love),36,14,8,,,,
45,down,Ed Sheeran,Shape of You,44,16,103,94,2020-01-05,94,2020-01-05
46,down,Doja Cat,Get Into It (Yuh),39,22,17,,,,
47,up,Camila Cabello,Don't Go Yet,48,24,14,,,,
48,down,James Arthur,Emily,45,21,5,,,,
49,down,Mabel,Let Them Know,41,7,19,,,,
50,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,1,,,,
51,down,Olivia Rodrigo,drivers license,49,1,42,1,2021-01-17,1,2021-01-17
52,down,Ed Sheeran,Perfect,51,20,103,73,2019-10-06,58,2019-10-20
53,up,Ed Sheeran,Castle on the Hill,53,29,99,,,,
54,up,Måneskin,MAMMAMIA,61,43,3,,,,
55,down,Tiësto,The Business,52,7,33,52,2021-01-03,18,2021-04-04
56,down,Charli XCX,Good Ones,55,20,8,,,,
57,down,Sam Smith,Like I Can,50,26,10,,,,
58,up,LISA,MONEY,92,43,2,,,,
59,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,54,2,36,,,,
60,down,Ed Sheeran,The A Team,56,36,100,,,,
61,down,MKTO,Classic,58,58,4,,,,
62,down,Mimi Webb,Good Without,57,5,31,,,,
63,up,Justin Bieber,Ghost,81,9,8,62,2021-03-28,62,2021-03-28
64,up,Rockwell,Somebody's Watching Me,70,64,2,,,,
65,down,Doja Cat,Ain't Shit,59,14,18,,,,
66,down,James Arthur,Say You Won't Let Go,64,38,79,,,,
67,up,Ed Sheeran,Galway Girl,69,49,82,,,,
68,down,Mimi Webb,Dumb Love,66,7,20,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,75,75,2020-05-24,1,2020-05-31
70,-,Benson Boone,GHOST TOWN,-,17,1,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,60,20,96,,,,
72,up,PinkPantheress,Pain,89,20,12,,,,
73,up,Jenna Raine,See You Later (Ten Years),77,73,2,,,,
74,down,Olivia Rodrigo,deja vu,67,2,30,17,2021-04-11,16,2021-04-18
75,down,Harry Styles,Falling,74,2,98,57,2019-12-15,39,2019-12-22
76,down,Ed Sheeran,Thinking Out Loud,73,25,65,,,,
77,-,Mimi Webb,Halfway,-,18,1,,,,
78,up,Adele,Hometown Glory,86,39,2,,,,
79,up,Adele,Remedy,85,79,2,,,,
80,up,Adele,One and Only,87,80,2,,,,
81,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),76,27,14,,,,
82,up,Adele,Don't You Remember,88,82,2,,,,
83,down,テイラー・スウィフト,Wildest Dreams,68,34,6,,,,
84,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,84,1,,,,
85,down,Dua Lipa,Don't Start Now,63,1,103,19,2019-11-03,3,2020-01-05
86,-,Elton John & Charlie Puth,After All,-,86,1,,,,
87,down,Nelly Furtado,Maneater,79,66,10,,,,
88,down,OneRepublic,Counting Stars,75,38,40,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,40,88,,,,
90,down,Ed Sheeran,Photograph,78,34,28,,,,
91,-,ABBA,Just A Notion,-,63,1,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,32,56,2021-03-21,1,2021-03-28
93,-,Elton John,Your Song,-,46,25,,,,
94,-,Mimi Webb,Lonely In Love,-,94,1,,,,
95,down,Neil Diamond,Sweet Caroline,90,63,13,,,,
96,down,Dua Lipa,Physical,94,1,84,48,2020-02-02,15,2020-04-12
97,down,Michael Jackson,Billie Jean (Single Version),91,45,81,,,,
98,down,Dua Lipa,New Rules,83,21,92,,,,
99,-,Mimi Webb,Little Bit Louder,-,99,1,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,80,71,2020-02-09,71,2020-02-09
