Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,4,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,16,,,,
4,up,Taylor Swift,Anti-Hero,4,1,20,,,,
5,up,P!nk,TRUSTFALL,7,5,6,,,,
6,up,Rema & Selena Gomez,Calm Down,6,2,25,,,,
7,down,Mimi Webb,Red Flags,5,4,8,,,,
8,up,Mae Stephens,If We Ever Broke Up,15,8,4,,,,
9,down,Cian Ducrot,I'll Be Waiting,8,8,14,,,,
10,down,Freya Ridings,Weekends,9,9,8,,,,
11,down,Harry Styles,As It Was,10,1,49,,,,
12,down,Sam Smith & Kim Petras,Unholy,11,1,24,,,,
13,down,P!nk,Never Gonna Not Dance Again,12,12,18,,,,
14,up,Beyoncé,CUFF IT,14,2,32,,,,
15,down,OneRepublic,I Ain't Worried,13,1,40,,,,
16,up,Niall Horan,Heaven,24,13,3,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,17,6,20,,,,
18,down,Meghan Trainor,Made You Look,16,4,20,,,,
19,up,Dermot Kennedy,Kiss Me,20,7,27,,,,
20,up,Ed Sheeran,Bad Habits,25,1,89,,,,
21,up,Ed Sheeran,Celestial,23,4,23,,,,
22,down,Sam Smith,I'm Not Here To Make Friends,18,8,6,,,,
23,up,Caity Baser,Pretty Boys,85,8,2,,,,
24,down,Rita Ora,You Only Love Me,19,17,6,,,,
25,up,JVKE,Golden Hour,30,19,19,,,,
26,up,Taylor Swift,Track One,26,3,20,,,,
27,up,Ed Sheeran,Shivers,28,1,78,,,,
28,down,Anne-Marie x Aitch,Psycho,22,2,25,,,,
29,up,Adele,Easy On Me,31,1,73,,,,
30,up,Ed Sheeran,Shape of You,32,16,173,94,2020-01-05,94,2020-01-05
31,up,Lizzo,About Damn Time,36,2,47,,,,
32,up,Ed Sheeran,Perfect,39,20,173,73,2019-10-06,58,2019-10-20
33,up,Adele,Someone Like You,46,19,173,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,37,2,87,,,,
35,up,Zara Larsson,Can't Tame Her,44,6,4,,,,
36,up,Harry Styles,Watermelon Sugar,41,2,171,85,2019-11-17,2,2020-08-23
37,down,P!nk,When I Get There,21,21,3,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),29,19,46,,,,
39,up,Fleetwood Mac,Everywhere (Remastered),43,16,102,,,,
40,down,The Kid LAROI,Love Again,38,24,6,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,82,,,,
42,up,Ed Sheeran,Castle on the Hill,51,29,168,,,,
43,down,Rihanna,Work (feat. Drake),35,29,14,,,,
44,down,P!nk,Turbulence,27,27,3,,,,
45,up,Beyoncé,BREAK MY SOUL,45,1,37,,,,
46,up,Adele,Set Fire to the Rain,57,24,54,,,,
47,up,Dua Lipa,New Rules,54,21,149,,,,
48,up,Olivia Rodrigo,good 4 u,55,1,95,,,,
49,down,Harry Styles,Late Night Talking,47,2,42,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),40,28,23,,,,
51,up,Miley Cyrus,Party In the U.S.A.,59,18,103,,,,
52,up,Ed Sheeran,Photograph,60,34,73,,,,
53,down,Anne-Marie,SAD B!TCH,33,18,5,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),63,6,34,,,,
55,up,Ed Sheeran,Thinking Out Loud,65,25,125,,,,
56,up,Adele,Rolling In the Deep,68,14,123,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),56,44,29,,,,
58,up,Adele,When We Were Young,69,11,70,,,,
59,up,Ed Sheeran,Galway Girl,71,49,119,,,,
60,up,OneRepublic,Counting Stars,80,38,99,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,40,145,,,,
62,up,Ariana Grande,One Last Time,82,45,31,,,,
63,up,Sabrina Carpenter,Nonsense,72,15,6,,,,
64,up,Elton John,I'm Still Standing,70,13,59,,,,
65,up,Ed Sheeran,The A Team,74,36,159,,,,
66,down,Rihanna,Rude Boy,62,38,8,,,,
67,down,Rihanna,Diamonds,58,36,3,,,,
68,up,テイラー・スウィフト,Shake It Off,73,12,48,,,,
69,up,James Arthur,Say You Won't Let Go,76,38,140,,,,
70,up,Bruno Mars,When I Was Your Man,88,32,10,,,,
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,24,88,,,,
72,up,Passenger,Let Her Go,86,44,119,,,,
73,up,Harry Styles,Sign of the Times,77,24,37,,,,
74,up,Harry Styles,Adore You,83,2,145,24,2019-12-08,6,2020-04-19
75,up,テイラー・スウィフト,Blank Space,95,13,15,,,,
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,21,35,,,,
77,down,P!nk,Long Way to Go (feat. The Lumineers),42,42,3,,,,
78,up,テイラー・スウィフト,Style,99,9,4,,,,
79,down,P!nk,Kids in Love (feat.  First Aid Kit),49,49,3,,,,
80,up,Backstreet Boys,I Want It That Way,97,42,122,,,,
81,down,Bebe Rexha,Heart Wants What It Wants,34,34,3,,,,
82,-,Jason Mraz,I'm Yours,-,47,88,,,,
83,down,Harry Styles,Music For a Sushi Restaurant,61,3,41,,,,
84,up,Beyoncé,Halo,98,40,64,,,,
85,down,P!nk,Runaway,52,52,3,,,,
86,down,P!nk,Last Call,64,64,3,,,,
87,down,P!nk,Hate Me,67,67,3,,,,
88,-,Justin Bieber,Ghost,-,9,45,62,2021-03-28,62,2021-03-28
89,up,Dua Lipa,Levitating,94,14,92,74,2020-04-05,74,2020-04-05
90,up,Mimi Webb,Ghost of You,93,7,21,,,,
91,-,Mimi Webb,House On Fire,-,1,40,,,,
92,-,Cyndi Lauper,Time After Time,-,42,48,,,,
93,-,Keane,Somewhere Only We Know,-,56,17,,,,
94,-,The Script,The Man Who Can't Be Moved,-,23,45,,,,
95,-,Katrina & The Waves,Walking On Sunshine,-,65,26,,,,
96,-,Mimi Webb,Freezing,-,44,1,,,,
97,-,Adele,Love in the Dark,-,16,19,,,,
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,3,19,,,,
99,down,Rihanna,Where Have You Been,78,48,3,,,,
100,-,Dermot Kennedy,Better Days,-,11,42,,,,
