Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neville Marten's Blues Collective,The Blues Headlines,7,1,2,,,,
2,down,Buddy Guy,Rhythm & Blues,1,1,239,,,,
3,up,Hugh Laurie,Let Them Talk (Special Edition),3,1,240,,,,
4,up,Nina Simone,Sings the Blues,4,2,240,,,,
5,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",5,3,240,,,,
6,up,Gary Moore,Still Got the Blues,6,2,240,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),8,2,239,,,,
8,up,Joe Bonamassa,Different Shades of Blue,9,5,240,,,,
9,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,10,2,240,,,,
10,up,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),11,2,238,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,12,2,237,,,,
12,up,Robert Johnson,King of the Delta Blues Singers,13,1,239,,,,
13,down,Slash,Orgy of the Damned,2,1,5,,,,
14,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",14,1,239,,,,
15,up,Tedeschi Trucks Band,Live: Everybody's Talkin',15,10,240,,,,
16,up,Jimi Hendrix,Blues,16,2,236,,,,
17,up,Joe Bonamassa,Blues Deluxe,17,11,240,,,,
18,up,Tomo Fujita,Put On Your Funk Face,18,2,239,,,,
19,up,Robert Johnson,The Centennial Collection,19,14,240,,,,
20,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),20,10,240,,,,
21,up,Tedeschi Trucks Band,Made Up Mind,21,16,237,,,,
22,up,"Christone ""Kingfish"" Ingram",Kingfish,22,2,216,,,,
23,up,T字路s,これさえあれば - EP,23,5,240,,,,
24,up,Allen Hinds,Falling Up,24,19,240,,,,
25,up,Larry Carlton & Robben Ford,Unplugged,25,20,240,,,,
26,up,BAKER SHOP BOOGIE,1972 BROTHER 2,26,2,238,,,,
27,up,Larry Carlton & Robben Ford,Live In Tokyo,27,22,240,,,,
28,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,28,23,240,,,,
29,up,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),29,1,238,,,,
30,up,Robert Johnson,Martin Scorsese Presents the Blues: Robert Johnson,30,25,240,,,,
31,up,B.B. King,His Definitive Greatest Hits,31,1,240,,,,
32,up,Joe Bonamassa,Blues of Desperation,32,2,239,,,,
33,up,Niki,Zephyr,33,1,92,,,,
34,up,Buddy Guy,Born To Play Guitar,34,29,240,,,,
35,up,Matt Schofield,Far As I Can See,35,3,235,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,36,31,240,,,,
37,up,Dumpstaphunk,Dirty Word,37,32,240,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,38,30,240,,,,
39,up,Hugh Laurie,Didn't It Rain,39,34,240,,,,
40,up,Beth Hart & Joe Bonamassa,Seesaw,40,5,202,,,,
41,up,Keb' Mo',Just Like You / Suitcase,41,36,240,,,,
42,up,Luca Sestak,Lost in Boogie,42,37,240,,,,
43,up,Beth Hart & Joe Bonamassa,Don't Explain,43,6,240,,,,
44,up,Joe Bonamassa,You & Me,44,39,240,,,,
45,up,Allen Hinds,Beyond It All,45,40,240,,,,
46,up,Etta James,All the Way,46,41,240,,,,
47,up,Tango for Four,Tango for Four,47,42,240,,,,
48,up,John Lee Hooker,Burnin' (Expanded Edition),48,1,49,,,,
49,up,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,49,3,52,,,,
50,up,泥灘地浪人,擒虎記,50,2,205,,,,
51,up,Keb' Mo',Oklahoma,51,3,47,,,,
52,up,Peter Frampton,All Blues,52,10,106,,,,
53,up,Joe Bonamassa,Live at the Greek Theatre,53,7,207,,,,
54,up,Harry Belafonte,Belafonte Sings the Blues,54,49,55,,,,
