Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,98,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,98,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,7,1,98,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,98,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,92,,,,
7,up,Lorde,Team,8,3,98,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,98,,,,
9,up,Paramore,Still Into You,9,3,80,,,,
10,up,Coldplay,Fix You,12,3,98,,,,
11,up,Billie Eilish,bad guy,11,2,98,5,2019-10-06,5,2019-10-06
12,up,twenty one pilots,Heathens,13,5,81,,,,
13,up,Tove Lo,Habits (Stay High),15,10,98,,,,
14,up,Coldplay,Yellow,14,4,98,,,,
15,up,Halsey,Without Me,79,6,97,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,72,,,,
17,up,Melanie Martinez,Play Date,20,1,72,87,2020-05-17,68,2020-06-07
18,down,Imagine Dragons,Believer,4,1,98,,,,
19,down,イマジン・ドラゴンズ,It's Time,16,6,98,,,,
20,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,98,,,,
21,down,Coldplay,Magic,18,9,95,,,,
22,up,Coldplay,Adventure of a Lifetime,22,7,88,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,10,80,,,,
24,up,Fun.,Some Nights,85,9,95,,,,
25,down,コールドプレイ,パラダイス,23,14,98,,,,
26,up,Imagine Dragons,Bad Liar,27,2,98,,,,
27,down,LINKIN PARK,In the End,25,13,36,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,98,,,,
29,down,twenty one pilots,Stressed Out,26,10,90,,,,
30,up,The Neighbourhood,Sweater Weather,30,12,90,77,2021-01-10,63,2021-02-07
31,down,American Authors,Best Day of My Life (Acoustic),29,15,98,,,,
32,up,Oliver Tree,Life Goes On,78,32,3,,,,
33,up,Muse,Starlight,34,3,98,,,,
34,down,Coldplay,The Scientist,24,11,98,,,,
35,down,Foster the People,Pumped Up Kicks,31,18,90,,,,
36,up,twenty one pilots,Ride,61,16,88,,,,
37,up,My Chemical Romance,I Don't Love You,50,14,98,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,33,27,98,,,,
39,down,Bastille,Pompeii,32,16,83,,,,
40,down,Billie Eilish,everything i wanted,37,3,92,53,2019-11-17,3,2019-11-24
41,down,Lana Del Rey,Summertime Sadness,35,25,98,,,,
42,up,Rude Boy,Late Night Melancholy,93,19,32,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,36,24,98,,,,
44,down,Sub Urban & Bella Poarch,INFERNO,42,21,6,,,,
45,down,Paramore,Ain't It Fun,38,21,94,,,,
46,down,We the Kings,Sad Song (feat. Elena Coats),41,19,92,,,,
47,down,Radiohead,Creep,46,19,91,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),43,1,98,,,,
49,up,My Chemical Romance,Welcome to the Black Parade,62,45,98,,,,
50,down,Sub Urban,Cradles,40,5,98,,,,
51,down,Lorde,Royals,44,2,98,,,,
52,up,Fun.,Carry On,92,24,98,,,,
53,down,Clairo,Sofia,47,1,51,,,,
54,down,Coldplay,Everglow,49,21,93,,,,
55,-,AViVA,Cursed,-,55,1,,,,
56,down,Elle King,Ex's & Oh's,51,25,93,,,,
57,down,Billie Eilish,idontwannabeyouanymore,52,21,92,,,,
58,down,Dirty Heads,Vacation,48,1,29,,,,
59,up,Muse,Hysteria,65,7,79,,,,
60,down,Coldplay,Midnight,56,31,97,,,,
61,down,Echosmith,Bright,58,31,92,,,,
62,up,Muse,Unintended,64,27,82,,,,
63,down,Coldplay,Viva La Vida,53,4,62,,,,
64,down,Muse,Unintended,54,50,85,,,,
65,up,Rex Orange County,Best Friend,73,33,61,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,31,44,,,,
67,up,My Chemical Romance,Helena (So Long & Goodnight),68,57,83,,,,
68,down,Imagine Dragons,Thunder,59,18,84,,,,
69,down,Bunkface,Anugerah Syawal,60,4,91,,,,
70,down,Birdy,Skinny Love,67,34,88,,,,
71,up,Peach Tree Rascals,Mariposa,90,3,43,,,,
72,down,The xx,Intro,66,32,86,,,,
73,down,Muse,Time Is Running Out,63,2,97,,,,
74,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,14,82,,,,
75,down,LINKIN PARK,Crawling,57,40,39,,,,
76,-,Lil Nas X,DONT WANT IT,-,76,1,,,,
77,-,50 Weeks,Song for Goodbyes,-,77,1,,,,
78,-,Púr Múdd,Higher (feat. Chris Jamison),-,78,1,,,,
79,up,Paramore,The Only Exception,91,47,42,,,,
80,-,Reel Big Fish,Monkey Man,-,80,1,,,,
81,-,PVA,Sleek Form,-,81,1,,,,
82,-,"nothing,nowhere.",pain place (feat. MISOGI) [live],-,82,1,,,,
83,-,The World of Birds,In Paradise,-,83,1,,,,
84,-,Chiiild,Sleepwalking,-,84,1,,,,
85,down,Coldplay,Clocks,70,20,62,,,,
86,down,Coldplay,In My Place,55,22,63,,,,
87,-,Pastel Lite,Zenith,-,87,1,,,,
88,down,Zee Avi,Bitter Heart,87,62,30,,,,
89,-,LINKIN PARK,Papercut,-,68,21,,,,
90,-,Muse,Plug In Baby,-,15,26,,,,
91,up,Nirvana,The Man Who Sold the World (MTV Unplugged),95,63,3,,,,
92,up,Muse,Supermassive Black Hole,96,46,90,,,,
93,down,LINKIN PARK,Battle Symphony,80,52,21,,,,
94,-,Geisha,Lumpuhkan Ingatanku,-,79,7,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,47,60,,,,
96,down,Yuna,03 - Dan Sebenarnya - Yuna,75,39,66,,,,
97,down,Green Day,Wake Me Up When September Ends,89,39,10,,,,
98,down,Rex Orange County,Sunflower,88,43,22,,,,
99,down,AWOLNATION,Sail,71,59,80,,,,
100,down,Lana Del Rey,Born to Die,86,63,80,,,,
