Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,39,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,4,1,18,87,2020-05-17,68,2020-06-07
4,up,Tones and I,Dance Monkey,5,1,43,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,43,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,43,,,,
7,up,Lorde,Team,9,3,43,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,43,,,,
9,up,Coldplay,Hymn for the Weekend,10,1,43,,,,
10,down,Paramore,Still Into You,8,3,36,,,,
11,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
12,-,Sasha Sloan,House with No Mirrors,-,12,1,,,,
13,down,Coldplay,Fix You,12,3,43,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,43,,,,
15,up,Halsey,Without Me,18,6,43,,,,
16,down,Billie Eilish,bad guy,11,2,43,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Bad Liar,15,2,43,,,,
18,down,Coldplay,Yellow,14,4,43,,,,
19,down,Tove Lo,Habits (Stay High),16,10,43,,,,
20,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,43,,,,
21,up,Coldplay,The Scientist,24,11,43,,,,
22,down,Coldplay,Magic,21,9,42,,,,
23,up,Fun.,Some Nights,23,9,42,,,,
24,up,Billie Eilish,my future,40,4,5,7,2020-08-09,7,2020-08-09
25,up,LINKIN PARK,Numb,26,14,41,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),93,2,24,85,2020-04-19,63,2020-05-24
27,up,イマジン・ドラゴンズ,It's Time,32,6,43,,,,
28,down,twenty one pilots,Stressed Out,27,10,38,,,,
29,up,コールドプレイ,パラダイス,31,14,43,,,,
30,down,American Authors,Best Day of My Life (Acoustic),28,15,43,,,,
31,down,Halsey,Without Me,30,14,41,33,2019-10-06,29,2019-10-27
32,up,twenty one pilots,Ride,34,16,39,,,,
33,down,Imagine Dragons,Believer,20,1,43,,,,
34,up,Sub Urban,Cradles,61,5,43,,,,
35,up,Foster the People,Pumped Up Kicks,35,18,38,,,,
36,down,Coldplay,Adventure of a Lifetime,25,7,39,,,,
37,down,Bastille,Pompeii,33,16,40,,,,
38,up,Coldplay,Viva La Vida,71,4,7,,,,
39,down,Lana Del Rey,Summertime Sadness,38,25,43,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),46,1,43,,,,
41,down,My Chemical Romance,I Don't Love You,36,14,43,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,39,27,43,,,,
43,down,Billie Eilish,everything i wanted,29,3,42,53,2019-11-17,3,2019-11-24
44,down,Panic! At the Disco,High Hopes,42,18,43,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,41,24,43,,,,
46,down,Muse,Time Is Running Out,45,2,42,,,,
47,down,Kodaline,All I Want,44,20,43,,,,
48,down,We the Kings,Sad Song (feat. Elena Coats),47,19,42,,,,
49,up,Nirvana,Smells Like Teen Spirit,57,38,43,,,,
50,up,Muse,Starlight,56,3,43,,,,
51,down,Lorde,Royals,49,2,43,,,,
52,down,Fun.,Carry On,50,24,43,,,,
53,down,Peach Tree Rascals,Mariposa,19,3,12,,,,
54,down,Radiohead,Creep,48,19,38,,,,
55,down,Yuna,Yuna - Lelaki,51,21,42,,,,
56,down,Coldplay,Everglow,52,21,40,,,,
57,down,Elle King,Ex's & Oh's,53,25,38,,,,
58,down,LINKIN PARK,Somewhere I Belong,54,38,40,,,,
59,up,Coldplay,Clocks,74,20,9,,,,
60,up,My Chemical Romance,Welcome to the Black Parade,60,45,43,,,,
61,up,Billie Eilish,idontwannabeyouanymore,62,21,43,,,,
62,up,Coldplay,The Scientist,63,31,8,,,,
63,down,LINKIN PARK,One More Light,58,51,33,,,,
64,up,Coldplay,Midnight,64,31,43,,,,
65,up,Coldplay,In My Place,75,22,8,,,,
66,up,My Chemical Romance,Helena (So Long & Goodnight),66,57,33,,,,
67,down,Muse,Unintended,55,27,36,,,,
68,down,Echosmith,Bright,67,31,40,,,,
69,up,The xx,Intro,78,32,38,,,,
70,down,Bunkface,Anugerah Syawal,69,4,38,,,,
71,down,Muse,Hysteria,65,7,35,,,,
72,down,Green Day,21 Guns,59,44,43,,,,
73,down,Birdy,Skinny Love,70,34,38,,,,
74,down,Muse,Supermassive Black Hole,72,46,39,,,,
75,down,Imagine Dragons,Thunder,73,18,39,,,,
76,-,Sebastian Böhm,Blue Monday,-,76,1,,,,
77,-,HONNE,Day 1 ◑,-,76,5,,,,
78,-,Paramore,Ain't It Fun,-,21,40,,,,
79,-,Tame Impala,Is It True,-,75,3,,,,
80,-,Bunga,"Kasih, Jangan Kau Pergi",-,80,1,,,,
81,-,Nissa Sabyan,Ya Maulana,-,40,3,,,,
82,-,Maria Taylor,Up All Night,-,82,1,,,,
83,-,UNSECRET & Krigarè,End of the End,-,83,1,,,,
84,down,Muse,Unintended,76,50,33,,,,
85,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],99,14,33,,,,
86,-,Billie Eilish,No Time To Die,-,6,9,78,2020-02-16,7,2020-02-23
87,-,6host & cøzybøy,Double Vision,-,87,1,,,,
88,-,LEON,Balasan Janji Palsu Mu,-,88,1,,,,
89,-,Jitu,Terkunci Dalam Sengsara,-,89,1,,,,
90,-,Ethan Fields,Cooler Than Me,-,90,1,,,,
91,-,The Colourist,Little Games (St. Lucia Remix),-,91,1,,,,
92,-,Machine Gun Kelly & Travis Barker,Misery Business,-,92,1,,,,
93,-,Yonaka,Run,-,93,1,,,,
94,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),68,3,16,,,,
95,down,Lana Del Rey,Born to Die,94,63,31,,,,
96,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),96,47,24,,,,
97,-,Rex Orange County,Best Friend,-,33,26,,,,
98,-,Gorillaz,Feel Good Inc.,-,65,5,,,,
99,down,Marina and The Diamonds,Primadonna,97,58,4,,,,
100,up,Zee Avi,Bitter Heart,100,62,13,,,,
