Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Tones and I,Dance Monkey,4,1,101,6,2019-10-06,1,2019-11-10
3,up,イマジン・ドラゴンズ,Demons,5,1,101,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,95,,,,
5,up,Coldplay,Hymn for the Weekend,8,1,101,,,,
6,up,Lorde,Team,9,3,101,,,,
7,up,Paramore,Still Into You,11,3,83,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,101,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,6,101,,,,
10,up,Coldplay,Yellow,15,4,101,,,,
11,up,Billie Eilish,bad guy,14,2,101,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Happier Than Ever,18,1,11,,,,
13,up,Coldplay,Fix You,17,3,101,,,,
14,down,Lewis Capaldi,Before You Go,13,1,95,45,2019-11-24,10,2020-08-30
15,up,twenty one pilots,Heathens,19,5,84,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,101,4,2019-10-06,4,2019-10-06
17,up,Tove Lo,Habits (Stay High),20,10,101,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,6,75,,,,
19,up,Coldplay,Magic,22,9,98,,,,
20,up,Echosmith,Cool Kids (Radio Edit),25,10,83,,,,
21,up,Fun.,Some Nights,27,9,98,,,,
22,up,Melanie Martinez,Play Date,23,1,75,87,2020-05-17,68,2020-06-07
23,up,Imagine Dragons,Bad Liar,55,2,101,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,17,101,,,,
25,down,コールドプレイ,パラダイス,24,14,101,,,,
26,up,American Authors,Best Day of My Life (Acoustic),29,15,101,,,,
27,up,LINKIN PARK,In the End,28,13,39,,,,
28,up,twenty one pilots,Stressed Out,31,10,93,,,,
29,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
30,up,Imagine Dragons,Believer,30,1,101,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,5,101,,,,
32,-,Coldplay,Adventure of a Lifetime,-,7,90,,,,
33,down,The Neighbourhood,Sweater Weather,32,12,93,77,2021-01-10,63,2021-02-07
34,up,Halsey,Without Me,35,14,92,33,2019-10-06,29,2019-10-27
35,up,Foster the People,Pumped Up Kicks,36,18,93,,,,
36,up,Lana Del Rey,Summertime Sadness,37,25,101,,,,
37,up,Bastille,Pompeii,38,16,86,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,41,27,101,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,24,101,,,,
40,up,Billie Eilish,everything i wanted,90,3,95,53,2019-11-17,3,2019-11-24
41,down,Coldplay,The Scientist,40,11,101,,,,
42,up,Panic! At the Disco,High Hopes,91,18,94,,,,
43,up,Dirty Heads,Vacation,45,1,32,,,,
44,down,Paramore,Ain't It Fun,43,21,97,,,,
45,down,Muse,Time Is Running Out,42,2,100,,,,
46,up,We the Kings,Sad Song (feat. Elena Coats),47,19,95,,,,
47,down,Kodaline,All I Want,46,20,95,,,,
48,up,Sub Urban,Cradles,48,5,101,,,,
49,down,Muse,Starlight,44,3,101,,,,
50,up,Radiohead,Creep,50,19,94,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),49,1,101,,,,
52,up,Lorde,Royals,54,2,101,,,,
53,down,Yuna,Yuna - Lelaki,51,21,94,,,,
54,up,Fun.,Carry On,56,24,101,,,,
55,down,Coldplay,Everglow,53,21,96,,,,
56,up,Elle King,Ex's & Oh's,59,25,96,,,,
57,down,Coldplay X BTS,My Universe (Instrumental),7,7,3,,,,
58,up,Clairo,Sofia,61,1,54,,,,
59,up,Coldplay,The Scientist,60,31,53,,,,
60,down,Coldplay,Viva La Vida,57,4,65,,,,
61,down,LINKIN PARK,Crawling,58,40,42,,,,
62,-,Halsey,Without Me,-,6,99,,,,
63,down,My Chemical Romance,I Don't Love You,52,14,101,,,,
64,up,Coldplay,Midnight,64,31,100,,,,
65,down,Muse,Supermassive Black Hole,63,46,93,,,,
66,down,Coldplay X BTS,My Universe (Supernova 7 Mix),3,3,2,,,,
67,up,Echosmith,Bright,80,31,95,,,,
68,down,Bunkface,Anugerah Syawal,66,4,94,,,,
69,up,Muse,Unintended,82,27,85,,,,
70,down,The xx,Intro,67,32,89,,,,
71,down,Birdy,Skinny Love,70,34,91,,,,
72,up,Muse,Unintended,72,50,88,,,,
73,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],73,14,85,,,,
74,down,Imagine Dragons,Thunder,65,18,87,,,,
75,down,Rex Orange County,Best Friend,71,33,64,,,,
76,up,Taylor Swift,willow,79,1,38,73,2020-12-13,2,2020-12-20
77,down,Coldplay,Clocks,68,20,65,,,,
78,-,Give Way,Hollow Point,-,78,1,,,,
79,down,Coldplay,In My Place,74,22,66,,,,
80,-,Twin Cabins,Swing Lynn,-,80,1,,,,
81,-,Beth Orton,Dawn Chorus,-,81,1,,,,
82,-,Ezra Furman,Restless Year,-,82,1,,,,
83,-,Goody Grace,Hold Me in the Moonlight,-,83,1,,,,
84,down,Rude Boy,Late Night Melancholy,62,19,35,,,,
85,down,AWOLNATION,Sail,69,59,83,,,,
86,-,SABRINA LUISS HUTAPEA,Selamat Ulang Tahun,-,86,1,,,,
87,-,Maybsomeday,Stay,-,87,1,,,,
88,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,18,7,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,77,45,101,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,31,47,,,,
91,down,Sub Urban & Bella Poarch,INFERNO,75,21,9,,,,
92,up,Billie Eilish,No Time To Die,94,6,20,78,2020-02-16,7,2020-02-23
93,-,Peach Tree Rascals,Mariposa,-,3,44,,,,
94,down,Imagine Dragons,Not Today,78,60,82,,,,
95,up,Billie Eilish,when the party's over,98,47,74,99,2019-12-29,27,2020-02-02
96,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),76,3,40,,,,
97,down,Green Day,Wake Me Up When September Ends,89,39,13,,,,
98,-,League of Legends & Against The Current,Legends Never Die,-,63,27,,,,
