Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,7,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,5,1,28,45,2019-11-24,10,2020-08-30
4,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,32,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,32,4,2019-10-06,4,2019-10-06
6,up,イマジン・ドラゴンズ,Demons,6,1,32,,,,
7,up,Lorde,Team,7,3,32,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,32,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,6,32,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,32,,,,
11,up,Paramore,Still Into You,11,3,25,,,,
12,up,Imagine Dragons,Bad Liar,13,2,32,,,,
13,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),3,3,5,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,32,,,,
15,up,Billie Eilish,bad guy,15,2,32,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Fix You,14,3,32,,,,
17,up,Tove Lo,Habits (Stay High),18,10,32,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),27,4,14,94,2020-03-15,35,2020-04-26
19,up,Coldplay,Magic,23,9,31,,,,
20,up,Coldplay,Yellow,21,4,32,,,,
21,up,Coldplay,The Scientist,24,11,32,,,,
22,up,Halsey,Without Me,22,6,32,,,,
23,up,Coldplay,Adventure of a Lifetime,25,7,28,,,,
24,-,Peach Tree Rascals,Mariposa,-,3,1,,,,
25,up,twenty one pilots,Stressed Out,28,10,27,,,,
26,up,American Authors,Best Day of My Life (Acoustic),29,15,32,,,,
27,up,The Neighbourhood,Sweater Weather,31,12,30,77,2021-01-10,63,2021-02-07
28,up,twenty one pilots,Ride,57,16,28,,,,
29,up,Foster the People,Pumped Up Kicks,33,18,29,,,,
30,up,Muse,Starlight,37,3,32,,,,
31,-,HONNE,no song without you,-,31,1,,,,
32,up,Imagine Dragons,Believer,36,1,32,,,,
33,up,Billie Eilish,everything i wanted,38,3,31,53,2019-11-17,3,2019-11-24
34,up,My Chemical Romance,I Don't Love You,39,14,32,,,,
35,up,Bastille,Pompeii,40,16,29,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,32,,,,
37,down,コールドプレイ,パラダイス,26,14,32,,,,
38,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,17,32,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,34,27,32,,,,
40,down,Lana Del Rey,Summertime Sadness,35,25,32,,,,
41,down,Halsey,Without Me,32,14,31,33,2019-10-06,29,2019-10-27
42,down,We the Kings,Sad Song (feat. Elena Coats),41,19,31,,,,
43,up,Kodaline,All I Want,44,20,32,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,10,24,,,,
45,up,Lorde,Royals,45,2,32,,,,
46,up,Muse,Time Is Running Out,46,2,32,,,,
47,up,Yuna,Yuna - Lelaki,49,21,32,,,,
48,up,Radiohead,Creep,56,19,29,,,,
49,up,Elle King,Ex's & Oh's,52,25,29,,,,
50,up,LINKIN PARK,Somewhere I Belong,54,38,30,,,,
51,down,Sub Urban,Cradles,16,5,32,,,,
52,up,Billie Eilish,idontwannabeyouanymore,53,21,32,,,,
53,up,Coldplay,Midnight,58,31,32,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,48,24,32,,,,
55,-,Secondhand Serenade,Fall for You (Acoustic),-,39,26,,,,
56,up,Echosmith,Bright,59,31,29,,,,
57,down,twenty one pilots,Heathens,17,5,28,,,,
58,up,Muse,Unintended,63,27,29,,,,
59,down,Bunkface,Anugerah Syawal,43,4,31,,,,
60,up,Muse,Supermassive Black Hole,70,46,31,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,6,24,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,61,45,32,,,,
63,up,Panic! At the Disco,High Hopes,74,18,32,,,,
64,down,The xx,Intro,62,32,27,,,,
65,up,Green Day,21 Guns,68,44,32,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),50,2,13,85,2020-04-19,63,2020-05-24
67,down,Oasis,Don't Look Back In Anger,64,29,30,,,,
68,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],79,14,27,,,,
69,up,Muse,Unintended,71,50,29,,,,
70,down,Oasis,Wonderwall,42,36,25,,,,
71,down,Imagine Dragons,Thunder,69,18,31,,,,
72,-,Kathleen,Pure Imagination,-,72,1,,,,
73,-,LANY,13,-,73,1,,,,
74,-,Top Keren,Gaun Merah,-,74,1,,,,
75,-,Hard Skin,Skinhead,-,75,1,,,,
76,-,Zee Avi,Poppy,-,76,1,,,,
77,-,Onlap,Whispers in My Head,-,77,1,,,,
78,-,Broods,Superstar,-,78,1,,,,
79,-,Lykke Li,Sex Money Feelings Die (Slowed Version) [slowed version],-,79,1,,,,
80,down,LINKIN PARK,One More Light,60,51,27,,,,
81,down,Coldplay,Everglow,51,21,31,,,,
82,-,Two Finger Salute,Skinhead,-,82,1,,,,
83,-,Dennis Lloyd,Alien,-,83,1,,,,
84,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,84,1,,,,
85,-,Tones and I,Never Seen the Rain,-,67,2,,,,
86,down,Nirvana,Smells Like Teen Spirit,47,38,32,,,,
87,-,Hindia,Rumah Ke Rumah,-,87,1,,,,
88,up,Arctic Monkeys,Mardy Bum,98,55,9,,,,
89,down,Oasis,Stand By Me,78,54,26,,,,
90,down,Fun.,Some Nights,65,9,31,,,,
91,up,Paramore,The Only Exception,97,47,15,,,,
92,down,AWOLNATION,Sail,76,59,30,,,,
93,down,Fitz and The Tantrums,HandClap,90,51,18,,,,
94,down,Imagine Dragons,Not Today,77,60,29,,,,
95,down,Paramore,Ain't It Fun,72,21,30,,,,
96,down,Fun.,Carry On,84,24,32,,,,
97,down,Billie Eilish,when the party's over,67,47,26,99,2019-12-29,27,2020-02-02
98,down,Lana Del Rey,Born to Die,92,63,29,,,,
99,-,Gorillaz,Feel Good Inc.,-,65,3,,,,
100,down,My Chemical Romance,Helena (So Long & Goodnight),95,57,28,,,,
