Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,3,1,95,,,,
2,down,Tones and I,Dance Monkey,1,1,95,6,2019-10-06,1,2019-11-10
3,up,イマジン・ドラゴンズ,Demons,5,1,95,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,89,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,95,,,,
6,up,Coldplay,Fix You,13,3,95,,,,
7,up,イマジン・ドラゴンズ,It's Time,10,6,95,,,,
8,up,Dirty Heads,Vacation,58,1,26,,,,
9,up,Billie Eilish,bad guy,14,2,95,5,2019-10-06,5,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,4,1,95,4,2019-10-06,4,2019-10-06
11,down,Lorde,Team,9,3,95,,,,
12,up,twenty one pilots,Heathens,31,5,78,,,,
13,up,Lewis Capaldi,Before You Go,15,1,91,45,2019-11-24,10,2020-08-30
14,up,Tove Lo,Habits (Stay High),16,10,95,,,,
15,-,Halsey,Without Me,-,6,94,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,69,,,,
17,up,Coldplay,Magic,18,9,92,,,,
18,up,Coldplay,The Scientist,45,11,95,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,95,,,,
20,up,My Chemical Romance,I Don't Love You,35,14,95,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,10,77,,,,
22,down,Fun.,Some Nights,21,9,92,,,,
23,down,Coldplay,Yellow,12,4,95,,,,
24,down,Imagine Dragons,Bad Liar,23,2,95,,,,
25,up,American Authors,Best Day of My Life (Acoustic),27,15,95,,,,
26,down,twenty one pilots,Stressed Out,25,10,87,,,,
27,down,Coldplay,Hymn for the Weekend,8,1,95,,,,
28,down,The Neighbourhood,Sweater Weather,26,12,87,77,2021-01-10,63,2021-02-07
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,95,,,,
30,down,Halsey,Without Me,28,14,88,33,2019-10-06,29,2019-10-27
31,-,Melanie Martinez,Play Date,-,1,69,87,2020-05-17,68,2020-06-07
32,-,LINKIN PARK,In the End,-,13,33,,,,
33,up,Muse,Starlight,34,3,95,,,,
34,up,Bastille,Pompeii,37,16,80,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,57,24,95,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,36,27,95,,,,
37,down,コールドプレイ,パラダイス,22,14,95,,,,
38,up,Rude Boy,Late Night Melancholy,61,19,29,,,,
39,up,Panic! At the Disco,High Hopes,39,18,91,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,31,41,,,,
41,up,Ysabelle Cuevas,I Like You so Much You'll Know It,41,18,4,,,,
42,up,Muse,Time Is Running Out,43,2,94,,,,
43,down,Paramore,Ain't It Fun,40,21,91,,,,
44,up,Sub Urban,Cradles,46,5,95,,,,
45,down,Kodaline,All I Want,44,20,91,,,,
46,-,Billie Eilish,everything i wanted,-,3,89,53,2019-11-17,3,2019-11-24
47,-,Paramore,Still Into You,-,3,77,,,,
48,up,Fun.,Carry On,54,24,95,,,,
49,up,Clairo,Sofia,53,1,48,,,,
50,up,Lorde,Royals,50,2,95,,,,
51,down,Coldplay,Everglow,49,21,90,,,,
52,down,Radiohead,Creep,48,19,88,,,,
53,up,Billie Eilish,idontwannabeyouanymore,98,21,89,,,,
54,up,Coldplay,The Scientist,56,31,49,,,,
55,up,Coldplay,Midnight,63,31,94,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,55,45,95,,,,
57,down,twenty one pilots,Ride,33,16,86,,,,
58,up,Coldplay,Viva La Vida,60,4,59,,,,
59,up,Echosmith,Bright,64,31,89,,,,
60,up,Bunkface,Anugerah Syawal,66,4,88,,,,
61,up,Imagine Dragons,Thunder,65,18,81,,,,
62,down,Lana Del Rey,Summertime Sadness,38,25,95,,,,
63,-,Muse,Hysteria,-,7,76,,,,
64,down,Billie Eilish,Happier Than Ever,7,1,5,,,,
65,up,Muse,Supermassive Black Hole,96,46,87,,,,
66,up,Birdy,Skinny Love,69,34,85,,,,
67,down,Yuna,Yuna - Lelaki,51,21,91,,,,
68,down,Muse,Unintended,67,50,82,,,,
69,-,Disciple's Hymnbook Singing Team,Precious Lord Take My Hand,-,69,1,,,,
70,-,Sub Urban,Cirque,-,70,1,,,,
71,-,ADOY,Simply,-,71,1,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,79,,,,
73,up,Taylor Swift,willow,74,1,34,73,2020-12-13,2,2020-12-20
74,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,95,,,,
75,-,Viona,Probok,-,75,1,,,,
76,-,Rok Nardin,Chug Jug With You,-,76,1,,,,
77,-,Yojo Summer,Happy,-,77,1,,,,
78,down,Muse,Unintended,62,27,79,,,,
79,-,Gorillaz,Feel Good Inc.,-,65,17,,,,
80,-,Of Monsters and Men,Stuck in Gravity,-,80,1,,,,
81,up,Lana Del Rey,Born to Die,81,63,77,,,,
82,up,Billie Eilish,when the party's over,92,47,70,99,2019-12-29,27,2020-02-02
83,down,My Chemical Romance,Helena (So Long & Goodnight),73,57,80,,,,
84,down,Coldplay,Adventure of a Lifetime,19,7,85,,,,
85,down,Coldplay,Clocks,84,20,59,,,,
86,down,Sub Urban & Bella Poarch,INFERNO,30,21,3,,,,
87,-,The xx,Intro,-,32,83,,,,
88,down,AWOLNATION,Sail,75,59,77,,,,
89,down,Foster the People,Pumped Up Kicks,32,18,87,,,,
90,down,We the Kings,Sad Song (feat. Elena Coats),42,19,89,,,,
91,down,Elle King,Ex's & Oh's,47,25,90,,,,
92,down,Coldplay,In My Place,71,22,60,,,,
93,down,LINKIN PARK,Crawling,59,40,36,,,,
94,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,6,,,,
95,down,Rex Orange County,Best Friend,68,33,58,,,,
96,down,Imagine Dragons,Not Today,94,60,77,,,,
97,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),100,47,57,,,,
98,-,Imagine Dragons,Natural,-,63,15,,,,
99,-,Peach Tree Rascals,Mariposa,-,3,40,,,,
100,-,Paramore,The Only Exception,-,47,40,,,,
