Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,13,1,62,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,6,1,66,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,66,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,66,4,2019-10-06,4,2019-10-06
6,down,イマジン・ドラゴンズ,Demons,4,1,66,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,65,,,,
8,down,Lorde,Team,7,3,66,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,66,,,,
10,down,Coldplay,Fix You,9,3,66,,,,
11,up,Coldplay,Yellow,11,4,66,,,,
12,up,Imagine Dragons,Bad Liar,18,2,66,,,,
13,down,Billie Eilish,bad guy,12,2,66,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Adventure of a Lifetime,21,7,58,,,,
15,up,イマジン・ドラゴンズ,It's Time,39,6,66,,,,
16,down,Tove Lo,Habits (Stay High),15,10,66,,,,
17,up,Halsey,Without Me,19,6,66,,,,
18,down,Clairo,Sofia,16,1,19,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,66,,,,
20,up,Coldplay,Magic,20,9,65,,,,
21,up,Echosmith,Cool Kids (Radio Edit),23,10,55,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,66,,,,
23,up,Melanie Martinez,Play Date,26,1,41,87,2020-05-17,68,2020-06-07
24,up,Fun.,Some Nights,24,9,63,,,,
25,up,LINKIN PARK,In the End,30,13,10,,,,
26,up,Taylor Swift,willow,56,1,9,73,2020-12-13,2,2020-12-20
27,up,Coldplay,The Scientist,37,11,66,,,,
28,up,The Neighbourhood,Sweater Weather,31,12,62,77,2021-01-10,63,2021-02-07
29,down,American Authors,Best Day of My Life (Acoustic),27,15,66,,,,
30,down,twenty one pilots,Stressed Out,29,10,61,,,,
31,up,Muse,Starlight,35,3,66,,,,
32,up,twenty one pilots,Ride,36,16,58,,,,
33,up,Imagine Dragons,Believer,34,1,66,,,,
34,up,Lana Del Rey,Summertime Sadness,38,25,66,,,,
35,down,コールドプレイ,パラダイス,25,14,66,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,27,66,,,,
37,up,Billie Eilish,everything i wanted,42,3,64,53,2019-11-17,3,2019-11-24
38,up,My Chemical Romance,I Don't Love You,51,14,66,,,,
39,up,Panic! At the Disco,High Hopes,45,18,65,,,,
40,up,LINKIN PARK,Crawling,65,40,10,,,,
41,up,Paramore,Ain't It Fun,47,21,63,,,,
42,up,Evanescence,Bring Me To Life,46,41,4,,,,
43,up,Kodaline,All I Want,84,23,65,,,,
44,down,Paramore,Still Into You,8,3,55,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),49,19,63,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,44,24,66,,,,
47,up,Lorde,Royals,52,2,66,,,,
48,up,Radiohead,Creep,50,22,59,,,,
49,up,Fun.,Carry On,53,24,66,,,,
50,up,Yuna,Yuna - Lelaki,54,21,64,,,,
51,up,My Chemical Romance,Welcome to the Black Parade,74,45,66,,,,
52,down,Muse,Time Is Running Out,43,2,65,,,,
53,up,Elle King,Ex's & Oh's,55,25,61,,,,
54,down,twenty one pilots,Heathens,14,5,54,,,,
55,up,Coldplay,Everglow,58,21,62,,,,
56,-,Foster the People,Pumped Up Kicks,-,18,58,,,,
57,up,Coldplay,The Scientist,59,32,26,,,,
58,up,Billie Eilish,idontwannabeyouanymore,78,21,66,,,,
59,up,Coldplay,Midnight,61,31,66,,,,
60,up,Coldplay,Viva La Vida,62,4,30,,,,
61,up,Coldplay,In My Place,63,22,31,,,,
62,down,Sub Urban,Cradles,57,5,66,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,50,,,,
64,up,Birdy,Skinny Love,82,34,58,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,38,65,,,,
66,up,Muse,Unintended,67,30,55,,,,
67,up,The xx,Intro,68,32,58,,,,
68,up,Bunkface,Anugerah Syawal,69,4,61,,,,
69,up,LINKIN PARK,Papercut,91,68,7,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,53,,,,
71,up,Muse,Unintended,72,50,56,,,,
72,up,AWOLNATION,Sail,73,59,53,,,,
73,up,My Chemical Romance,Helena (So Long & Goodnight),76,57,54,,,,
74,down,Coldplay,Clocks,60,20,32,,,,
75,up,Imagine Dragons,Not Today,77,60,52,,,,
76,down,Yuna,03 - Dan Sebenarnya - Yuna,71,39,41,,,,
77,down,Muse,Supermassive Black Hole,66,46,59,,,,
78,down,Halsey,Without Me,33,14,63,33,2019-10-06,29,2019-10-27
79,-,Muse,Hysteria,-,7,52,,,,
80,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),80,47,41,,,,
81,down,Bastille,Pompeii,40,16,58,,,,
82,up,Evanescence,My Immortal (Band Version),88,78,4,,,,
83,-,Imagine Dragons,Thunder,-,18,59,,,,
84,-,Zeke Finn,Kingdom Demo,-,84,1,,,,
85,up,Rude Boy,Late Night Melancholy,90,19,5,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,14,,,,
87,down,Lana Del Rey,Born to Die,70,63,51,,,,
88,down,Billie Eilish,when the party's over,81,47,47,99,2019-12-29,27,2020-02-02
89,-,Gorillaz,Feel Good Inc.,-,65,11,,,,
90,down,Echosmith,Bright,64,31,60,,,,
91,-,Muse,Plug In Baby,-,15,14,,,,
92,-,Rex Orange County,Best Friend,-,33,40,,,,
93,down,Paramore,The Only Exception,86,47,28,,,,
94,up,Peach Tree Rascals,Mariposa,94,3,25,,,,
95,up,Fitz and The Tantrums,HandClap,100,51,31,,,,
96,down,Billie Eilish,Therefore I Am,48,2,13,97,2020-11-15,4,2020-11-22
97,-,Plain White T's,Hey There Delilah,-,82,4,,,,
98,down,Danial Zaini,Ku Tak Rela (Full Version),93,7,9,,,,
99,down,Evanescence,My Immortal,96,92,9,,,,
100,down,Halsey,SUGA's Interlude,79,3,29,27,2019-12-08,27,2019-12-08
