Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,89,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),64,1,89,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,89,,,,
4,up,Lewis Capaldi,Someone You Loved,13,1,89,4,2019-10-06,4,2019-10-06
5,down,Paramore,Still Into You,3,3,72,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,89,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,89,,,,
8,up,イマジン・ドラゴンズ,It's Time,12,6,89,,,,
9,down,Billie Eilish,bad guy,5,2,89,5,2019-10-06,5,2019-10-06
10,down,Coldplay,Yellow,8,4,89,,,,
11,down,Coldplay,Fix You,7,3,89,,,,
12,down,Lorde,Team,4,3,89,,,,
13,up,Imagine Dragons,Believer,29,1,89,,,,
14,down,Lewis Capaldi,Before You Go,10,1,85,45,2019-11-24,10,2020-08-30
15,down,twenty one pilots,Heathens,11,5,72,,,,
16,up,Billie Eilish,everything i wanted,35,3,84,53,2019-11-17,3,2019-11-24
17,down,Tove Lo,Habits (Stay High),14,10,89,,,,
18,down,Halsey,Without Me,15,6,89,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,89,,,,
20,down,Coldplay,Magic,16,9,86,,,,
21,up,Coldplay,Everglow,51,21,85,,,,
22,up,Coldplay,The Scientist,24,11,89,,,,
23,down,Coldplay,Adventure of a Lifetime,20,7,79,,,,
24,down,Melanie Martinez,Play Date,17,1,64,87,2020-05-17,68,2020-06-07
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,89,,,,
26,down,Echosmith,Cool Kids (Radio Edit),18,10,73,,,,
27,down,Fun.,Some Nights,21,9,86,,,,
28,down,Imagine Dragons,Bad Liar,22,2,89,,,,
29,down,コールドプレイ,パラダイス,23,14,89,,,,
30,down,The Neighbourhood,Sweater Weather,26,12,81,77,2021-01-10,63,2021-02-07
31,down,LINKIN PARK,In the End,25,13,28,,,,
32,down,American Authors,Best Day of My Life (Acoustic),27,15,89,,,,
33,down,Foster the People,Pumped Up Kicks,31,18,81,,,,
34,down,twenty one pilots,Ride,30,16,80,,,,
35,-,Malia J,Smells Like Teen Spirit,-,35,1,,,,
36,down,Bastille,Pompeii,33,16,76,,,,
37,down,My Chemical Romance,I Don't Love You,32,14,89,,,,
38,down,Lana Del Rey,Summertime Sadness,34,25,89,,,,
39,down,Panic! At the Disco,High Hopes,36,18,85,,,,
40,up,Kodaline,All I Want,41,23,87,,,,
41,down,Paramore,Ain't It Fun,40,21,86,,,,
42,up,Dirty Heads,Vacation,56,1,7,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,37,24,89,,,,
44,down,Dirty Heads,Vacation,38,1,20,,,,
45,down,Radiohead,Creep,44,22,82,,,,
46,down,We the Kings,Sad Song (feat. Elena Coats),42,19,83,,,,
47,down,Sub Urban,Cradles,45,5,89,,,,
48,up,Billie Eilish,idontwannabeyouanymore,57,21,83,,,,
49,down,Lorde,Royals,46,2,89,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,39,27,89,,,,
51,down,Muse,Starlight,43,3,89,,,,
52,up,Yuna,Yuna - Lelaki,75,21,85,,,,
53,-,WILLOW,G R O W (feat. Travis Barker),-,53,1,,,,
54,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,54,1,,,,
55,down,Fun.,Carry On,47,24,89,,,,
56,down,Elle King,Ex's & Oh's,49,25,84,,,,
57,down,Clairo,Sofia,48,1,42,,,,
58,down,My Chemical Romance,Welcome to the Black Parade,50,45,89,,,,
59,down,Coldplay,The Scientist,58,32,43,,,,
60,down,Imagine Dragons,Thunder,59,18,77,,,,
61,up,LINKIN PARK,Crawling,63,40,30,,,,
62,down,Coldplay,Midnight,61,31,88,,,,
63,down,Coldplay,Viva La Vida,60,4,53,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,31,35,,,,
65,down,Nirvana,Smells Like Teen Spirit,62,38,88,,,,
66,up,Coldplay,Clocks,77,20,53,,,,
67,up,Coldplay,In My Place,76,22,54,,,,
68,down,Echosmith,Bright,65,31,83,,,,
69,down,Bunkface,Anugerah Syawal,66,4,83,,,,
70,-,Lagu Sabah Terbau,Tupus Pokitanan,-,70,2,,,,
71,-,DJ Adrian,Boros Nu Di Tohuri Noh,-,71,1,,,,
72,-,Imagine Dragons,Wrecked,-,50,2,,,,
73,-,Malia J,Cruel Summer,-,73,1,,,,
74,-,Malia J,What a Wonderful World,-,74,1,,,,
75,-,Cage the Elephant,Spiderhead,-,75,1,,,,
76,-,"Ander Boys, Last Gank & Voice Zone",Cinta Sederhana,-,76,1,,,,
77,down,Muse,Supermassive Black Hole,67,46,81,,,,
78,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,78,1,,,,
79,-,Scarypoolparty,The Darkness,-,79,1,,,,
80,-,Malia J,China Doll,-,80,1,,,,
81,-,Malia J,Shout,-,81,1,,,,
82,-,Casey Bishop,"Love Me, Leave Me",-,82,1,,,,
83,-,Scarypoolparty,Out Loud (Remastered),-,83,1,,,,
84,-,Scarypoolparty,10 Years (Remastered),-,84,1,,,,
85,-,LINES,You,-,85,1,,,,
86,-,Alfred Hall,The King of Cape,-,86,1,,,,
87,down,Muse,Hysteria,68,7,71,,,,
88,-,Birdy,Skinny Love,-,34,79,,,,
89,up,Lana Del Rey,Born to Die,94,63,71,,,,
90,-,Imagine Dragons,Follow You,-,10,14,,,,
91,up,Rude Boy,Late Night Melancholy,96,19,23,,,,
92,down,Peach Tree Rascals,Mariposa,86,3,37,,,,
93,down,Billie Eilish,when the party's over,74,47,66,99,2019-12-29,27,2020-02-02
94,down,Muse,Unintended,69,50,76,,,,
95,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,73,,,,
96,down,Muse,Time Is Running Out,73,2,88,,,,
97,down,The xx,Intro,72,32,78,,,,
98,-,Paramore,The Only Exception,-,47,37,,,,
99,down,Taylor Swift,willow,70,1,28,73,2020-12-13,2,2020-12-20
100,down,Fitz and The Tantrums,HandClap,90,51,44,,,,
