Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,28,,,,
4,up,Imagine Dragons,Bad Liar,4,2,28,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,28,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,28,,,,
7,up,Lorde,Team,8,3,28,,,,
8,down,Coldplay,Hymn for the Weekend,7,1,28,,,,
9,up,Billie Eilish,bad guy,12,2,28,5,2019-10-06,5,2019-10-06
10,down,Paramore,Still Into You,9,3,21,,,,
11,down,Coldplay,Fix You,10,3,28,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,28,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,9,85,2020-04-19,63,2020-05-24
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,5,28,,,,
15,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,1,,,,
16,down,Coldplay,Yellow,13,4,28,,,,
17,down,twenty one pilots,Heathens,16,5,24,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,20,,,,
19,down,Tove Lo,Habits (Stay High),17,10,28,,,,
20,up,Lewis Capaldi,Someone You Loved,21,1,28,4,2019-10-06,4,2019-10-06
21,down,Halsey,Without Me,20,6,28,,,,
22,down,Coldplay,Magic,19,9,27,,,,
23,up,Echosmith,Cool Kids (Radio Edit),24,10,22,,,,
24,down,Coldplay,Adventure of a Lifetime,23,7,24,,,,
25,up,Fun.,Some Nights,25,9,27,,,,
26,up,コールドプレイ,パラダイス,28,14,28,,,,
27,down,LINKIN PARK,Numb,26,14,28,,,,
28,up,American Authors,Best Day of My Life (Acoustic),30,15,28,,,,
29,down,Coldplay,The Scientist,22,11,28,,,,
30,down,The Neighbourhood,Sweater Weather,29,12,26,77,2021-01-10,63,2021-02-07
31,up,Halsey,Without Me,31,14,27,33,2019-10-06,29,2019-10-27
32,down,Sub Urban,Cradles,27,5,28,,,,
33,up,twenty one pilots,Ride,85,16,25,,,,
34,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,17,28,,,,
35,up,Foster the People,Pumped Up Kicks,48,18,25,,,,
36,down,イマジン・ドラゴンズ,It's Time,35,6,28,,,,
37,down,Lewis Capaldi,Before You Go,33,1,24,45,2019-11-24,10,2020-08-30
38,up,Lana Del Rey,Summertime Sadness,41,25,28,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,27,28,,,,
40,down,Bastille,Pompeii,36,16,25,,,,
41,up,Oasis,Don't Look Back In Anger,42,29,27,,,,
42,down,Imagine Dragons,Believer,40,1,28,,,,
43,up,Bunkface,Anugerah Syawal,66,4,27,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,43,24,28,,,,
45,down,Billie Eilish,everything i wanted,39,3,27,53,2019-11-17,3,2019-11-24
46,up,Paramore,Ain't It Fun,46,21,26,,,,
47,down,Panic! At the Disco,High Hopes,44,18,28,,,,
48,up,Oasis,Wonderwall,49,36,21,,,,
49,down,We the Kings,Sad Song (feat. Elena Coats),45,19,27,,,,
50,down,Muse,Time Is Running Out,47,2,28,,,,
51,up,Kodaline,All I Want,52,23,28,,,,
52,up,Fun.,Carry On,53,24,28,,,,
53,down,Muse,Starlight,51,3,28,,,,
54,up,Billie Eilish,idontwannabeyouanymore,57,21,28,,,,
55,down,Lorde,Royals,54,2,28,,,,
56,down,Yuna,Yuna - Lelaki,55,21,28,,,,
57,down,Coldplay,Everglow,56,21,27,,,,
58,up,My Chemical Romance,I Don't Love You,63,14,28,,,,
59,up,Radiohead,Creep,60,22,25,,,,
60,up,LINKIN PARK,Somewhere I Belong,74,38,26,,,,
61,up,Green Day,21 Guns,70,44,28,,,,
62,down,Coldplay,Midnight,59,31,28,,,,
63,up,Nirvana,Smells Like Teen Spirit,69,38,28,,,,
64,down,Imagine Dragons,Thunder,62,18,28,,,,
65,down,Echosmith,Bright,64,31,26,,,,
66,down,Muse,Unintended,58,30,26,,,,
67,down,LINKIN PARK,One More Light,61,51,24,,,,
68,down,Muse,Supermassive Black Hole,65,46,28,,,,
69,down,Birdy,Skinny Love,68,34,28,,,,
70,up,The xx,Intro,73,32,24,,,,
71,up,Muse,Hysteria,71,7,27,,,,
72,down,BENEE,Supalonely (feat. Gus Dapperton),37,4,10,94,2020-03-15,35,2020-04-26
73,up,My Chemical Romance,Welcome to the Black Parade,75,45,28,,,,
74,up,AWOLNATION,Sail,92,59,27,,,,
75,-,Elle King,Ex's & Oh's,-,25,25,,,,
76,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],76,14,24,,,,
77,up,Muse,Unintended,86,50,26,,,,
78,-,Roji,Lebih Baik Piara Janda,-,78,1,,,,
79,down,My Chemical Romance,Helena (So Long & Goodnight),67,57,26,,,,
80,-,Arrows to Athens,City of Angels,-,80,1,,,,
81,-,Daniela Andrade,Tamale,-,81,1,,,,
82,up,Rex Orange County,Best Friend,94,33,20,,,,
83,-,Tamino,Habibi,-,83,1,,,,
84,-,99+ Movie Sound Effects,face Slap Hard 3,-,84,1,,,,
85,-,Thirteen Senses,Into the Fire (Acoustic),-,85,1,,,,
86,-,twenty one pilots,Stressed Out,-,86,1,,,,
87,-,Snow Patrol,Called Out In the Dark,-,87,1,,,,
88,-,Sugarplum Fairy,Last Chance,-,88,1,,,,
89,-,Guerilla Orchestra,I Don't Want to Go Home,-,89,1,,,,
90,-,Esterly,Ready (feat. Jung Youth),-,90,1,,,,
91,-,Declan McKenna,The Key to Life on Earth,-,91,1,,,,
92,-,Infancy,Unsaid,-,92,1,,,,
93,-,The Piano Bar,Maps (Piano Version),-,93,1,,,,
94,up,Billie Eilish,when the party's over,98,47,23,99,2019-12-29,27,2020-02-02
95,down,Oasis,Stand By Me,93,54,24,,,,
96,down,Secondhand Serenade,Fall for You (Acoustic),50,39,23,,,,
97,-,League of Legends & Against The Current,Legends Never Die,-,63,4,,,,
98,-,LINKIN PARK,Battle Symphony,-,52,4,,,,
99,-,Halsey,SUGA's Interlude,-,3,18,27,2019-12-08,27,2019-12-08
100,down,Lana Del Rey,Born to Die,78,63,26,,,,
