Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,2,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,27,,,,
4,up,Imagine Dragons,Bad Liar,31,2,27,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,27,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,27,,,,
7,up,Coldplay,Hymn for the Weekend,7,1,27,,,,
8,down,Lorde,Team,5,3,27,,,,
9,up,Paramore,Still Into You,11,3,20,,,,
10,up,Coldplay,Fix You,10,3,27,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,27,,,,
12,up,Billie Eilish,bad guy,13,2,27,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,14,4,27,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,27,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,8,85,2020-04-19,63,2020-05-24
16,up,twenty one pilots,Heathens,16,5,23,,,,
17,up,Tove Lo,Habits (Stay High),17,10,27,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,6,19,,,,
19,up,Coldplay,Magic,22,9,26,,,,
20,up,Halsey,Without Me,42,6,27,,,,
21,down,Lewis Capaldi,Someone You Loved,19,1,27,4,2019-10-06,4,2019-10-06
22,down,Coldplay,The Scientist,20,11,27,,,,
23,up,Coldplay,Adventure of a Lifetime,25,7,23,,,,
24,down,Echosmith,Cool Kids (Radio Edit),23,10,21,,,,
25,down,Fun.,Some Nights,24,9,26,,,,
26,up,LINKIN PARK,Numb,26,14,27,,,,
27,up,Sub Urban,Cradles,52,5,27,,,,
28,up,コールドプレイ,パラダイス,32,14,27,,,,
29,up,The Neighbourhood,Sweater Weather,29,12,25,77,2021-01-10,63,2021-02-07
30,down,American Authors,Best Day of My Life (Acoustic),28,15,27,,,,
31,down,Halsey,Without Me,30,14,26,33,2019-10-06,29,2019-10-27
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,17,27,,,,
33,down,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
34,up,CHVRCHES,Forever (Separate But Together),35,34,2,,,,
35,up,イマジン・ドラゴンズ,It's Time,37,6,27,,,,
36,up,Bastille,Pompeii,50,16,24,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),27,4,9,94,2020-03-15,35,2020-04-26
38,up,イマジン・ドラゴンズ,On Top of the World,40,27,27,,,,
39,down,Billie Eilish,everything i wanted,34,3,26,53,2019-11-17,3,2019-11-24
40,down,Imagine Dragons,Believer,39,1,27,,,,
41,down,Lana Del Rey,Summertime Sadness,36,25,27,,,,
42,down,Oasis,Don't Look Back In Anger,41,29,26,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,24,27,,,,
44,up,Panic! At the Disco,High Hopes,44,18,27,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),49,19,26,,,,
46,down,Paramore,Ain't It Fun,45,21,25,,,,
47,up,Muse,Time Is Running Out,47,2,27,,,,
48,up,Foster the People,Pumped Up Kicks,89,18,24,,,,
49,up,Oasis,Wonderwall,68,36,20,,,,
50,up,Secondhand Serenade,Fall for You (Acoustic),71,39,22,,,,
51,down,Muse,Starlight,46,3,27,,,,
52,down,Kodaline,All I Want,48,20,27,,,,
53,down,Fun.,Carry On,51,24,27,,,,
54,down,Lorde,Royals,53,2,27,,,,
55,down,Yuna,Yuna - Lelaki,54,21,27,,,,
56,up,Coldplay,Everglow,56,21,26,,,,
57,up,Billie Eilish,idontwannabeyouanymore,60,21,27,,,,
58,up,Muse,Unintended,58,27,25,,,,
59,up,Coldplay,Midnight,61,31,27,,,,
60,down,Radiohead,Creep,55,19,24,,,,
61,down,LINKIN PARK,One More Light,57,51,23,,,,
62,up,Imagine Dragons,Thunder,65,18,27,,,,
63,down,My Chemical Romance,I Don't Love You,59,14,27,,,,
64,down,Echosmith,Bright,62,31,25,,,,
65,up,Muse,Supermassive Black Hole,66,46,27,,,,
66,up,Bunkface,Anugerah Syawal,70,4,26,,,,
67,up,My Chemical Romance,Helena (So Long & Goodnight),94,57,25,,,,
68,down,Birdy,Skinny Love,64,34,27,,,,
69,up,Nirvana,Smells Like Teen Spirit,79,38,27,,,,
70,up,Green Day,21 Guns,85,44,27,,,,
71,up,Muse,Hysteria,82,7,26,,,,
72,down,HAIM,I Know Alone,15,15,2,,,,
73,up,The xx,Intro,84,32,23,,,,
74,-,LINKIN PARK,Somewhere I Belong,-,38,25,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,81,45,27,,,,
76,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],73,14,23,,,,
77,-,Joji,Gimme Love,-,46,3,,,,
78,down,Lana Del Rey,Born to Die,67,63,25,,,,
79,-,Maddie Poppe,Things I'd Rather Do,-,79,1,,,,
80,-,Dul Jaelani,Tiara,-,80,1,,,,
81,-,Heavside,A Better Day,-,81,1,,,,
82,-,Tame Impala,Is It True,-,75,1,,,,
83,-,Nine Inch Nails,Hurt,-,83,1,,,,
84,-,Joywave,Tongues (feat. Kopps),-,84,1,,,,
85,up,twenty one pilots,Ride,87,16,24,,,,
86,down,Muse,Unintended,74,50,25,,,,
87,-,3 One Oh,Confident Woman,-,87,1,,,,
88,-,The Strumbellas,I'll Wait,-,88,1,,,,
89,-,Top Keren,Sekejam Itu Kau Fitnahkan,-,89,1,,,,
90,-,Say Hi,"November Was White, December Was Grey",-,90,1,,,,
91,-,Gracie and Rachel,Elastic Heart,-,91,1,,,,
92,down,AWOLNATION,Sail,90,59,26,,,,
93,down,Oasis,Stand By Me,92,54,23,,,,
94,-,Rex Orange County,Best Friend,-,33,19,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,47,21,,,,
96,-,Zee Avi,Siboh Kitak Nangis,-,60,12,,,,
97,-,Muse,Plug In Baby,-,15,7,,,,
98,down,Billie Eilish,when the party's over,63,47,22,99,2019-12-29,27,2020-02-02
99,down,Yuna,03 - Dan Sebenarnya - Yuna,83,39,19,,,,
100,down,Imagine Dragons,Not Today,91,60,26,,,,
