Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,173,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,8,1,174,6,2019-10-06,1,2019-11-10
4,down,d4vd,Here With Me,3,1,15,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,174,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,159,,,,
7,down,Paramore,Still Into You,6,3,151,,,,
8,down,Billie Eilish,bad guy,7,2,169,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,9,1,165,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Heathens,10,5,152,,,,
11,up,Halsey,Without Me,11,6,164,,,,
12,up,Coldplay,Magic,12,9,171,,,,
13,up,Imagine Dragons,Bad Liar,13,2,169,,,,
14,up,Coldplay,Adventure of a Lifetime,35,7,157,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,10,150,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,6,144,,,,
17,down,Fun.,Some Nights,15,9,171,,,,
18,down,The Neighbourhood,Sweater Weather,16,12,159,77,2021-01-10,63,2021-02-07
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,171,,,,
20,-,Raim Laode,Komang,-,3,1,,,,
21,down,Imagine Dragons,Believer,18,1,174,,,,
22,up,Halsey,Without Me,42,14,161,33,2019-10-06,29,2019-10-27
23,down,Foster the People,Pumped Up Kicks,19,18,164,,,,
24,down,Coldplay,Fix You,20,3,174,,,,
25,down,Coldplay,Yellow,21,4,174,,,,
26,down,Billie Eilish,everything i wanted,22,3,157,53,2019-11-17,3,2019-11-24
27,down,Paramore,Ain't It Fun,24,21,169,,,,
28,down,コールドプレイ,パラダイス,23,14,174,,,,
29,up,Dirty Heads,Vacation,53,1,102,,,,
30,down,Kodaline,All I Want,25,20,166,,,,
31,down,We the Kings,Sad Song (feat. Elena Coats),26,19,165,,,,
32,up,Radiohead,Creep,33,19,165,,,,
33,down,Clairo,Sofia,29,1,123,,,,
34,down,Coldplay,The Scientist,30,11,173,,,,
35,down,Sub Urban,Cradles,31,5,161,,,,
36,up,Muse,Starlight,59,3,172,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,32,24,174,,,,
38,down,Yuna,Yuna - Lelaki,34,21,165,,,,
39,down,Coldplay,Viva La Vida,28,4,129,,,,
40,down,Fun.,Carry On,36,24,173,,,,
41,down,Glass Animals,Heat Waves,27,1,76,75,2021-02-28,71,2021-03-07
42,up,Coldplay,Everglow,57,21,166,,,,
43,down,Elle King,Ex's & Oh's,38,25,169,,,,
44,up,Bunkface,Anugerah Syawal,45,4,165,,,,
45,down,Muse,Unintended,43,27,150,,,,
46,up,Rude Boy,Late Night Melancholy,56,19,107,,,,
47,down,Coldplay,Midnight,39,31,173,,,,
48,down,Billie Eilish,Happier Than Ever,46,1,74,,,,
49,down,Joji,Die For You,41,1,17,,,,
50,down,Echosmith,Bright,47,31,167,,,,
51,down,Rex Orange County,THE SHADE,37,1,35,,,,
52,up,Imagine Dragons,Bones,54,28,18,,,,
53,down,The xx,Intro,48,32,156,,,,
54,-,Revolt Production Music,I Will Wait Forever,-,54,1,,,,
55,-,Advents,Heather's Whistle,-,55,1,,,,
56,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],63,14,153,,,,
57,up,Oliver Tree,Life Goes On,61,32,55,,,,
58,up,Yuna,03 - Dan Sebenarnya - Yuna,70,39,110,,,,
59,-,Vance Joy,Missing Piece,-,59,1,,,,
60,-,FADLI AZ,Joko Tingkir (Remix),-,60,1,,,,
61,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,61,1,,,,
62,up,Coldplay,The Scientist,69,31,125,,,,
63,-,Muse,Time Is Running Out,-,63,1,,,,
64,-,Mike Shinoda & Kailee Morgue,In My Head,-,64,1,,,,
65,-,Phantogram,Fall In Love (Until The Ribbon Breaks Reimagination),-,65,1,,,,
66,up,My Chemical Romance,I Don't Love You,74,14,173,,,,
67,down,Taylor Swift,willow,65,1,103,73,2020-12-13,2,2020-12-20
68,up,Birdy,Skinny Love,71,34,163,,,,
69,up,Arctic Monkeys,Mardy Bum,72,55,32,,,,
