Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,17,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),13,4,3,94,2020-03-15,35,2020-04-26
5,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,21,,,,
6,up,Imagine Dragons,Bad Liar,9,2,21,,,,
7,down,Lorde,Team,6,3,21,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,21,,,,
9,down,イマジン・ドラゴンズ,It's Time,7,6,21,,,,
10,down,Coldplay,A Sky Full of Stars,5,1,21,,,,
11,down,Coldplay,Hymn for the Weekend,8,1,21,,,,
12,up,beabadoobee,Coffee,73,12,2,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,21,,,,
14,down,Billie Eilish,bad guy,12,2,21,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Fix You,14,3,21,,,,
16,down,Coldplay,Yellow,11,4,21,,,,
17,up,Billie Eilish,everything i wanted,29,3,20,53,2019-11-17,3,2019-11-24
18,up,twenty one pilots,Heathens,40,5,17,,,,
19,down,Tove Lo,Habits (Stay High),15,10,21,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,6,13,,,,
21,down,Coldplay,Magic,17,9,20,,,,
22,down,Halsey,Without Me,18,6,21,,,,
23,down,Coldplay,The Scientist,19,11,21,,,,
24,down,Fun.,Some Nights,21,9,20,,,,
25,down,Coldplay,Adventure of a Lifetime,22,7,19,,,,
26,down,LINKIN PARK,Numb,23,14,21,,,,
27,down,twenty one pilots,Stressed Out,24,10,18,,,,
28,down,American Authors,Best Day of My Life (Acoustic),25,15,21,,,,
29,down,The Neighbourhood,Sweater Weather,26,12,19,77,2021-01-10,63,2021-02-07
30,down,Halsey,Without Me,27,14,20,33,2019-10-06,29,2019-10-27
31,up,twenty one pilots,Ride,59,16,18,,,,
32,up,Muse,Starlight,36,3,21,,,,
33,down,Imagine Dragons,Believer,32,1,21,,,,
34,down,Bastille,Pompeii,30,16,18,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,27,21,,,,
36,up,Tones and I,Bad Child,60,36,2,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,5,21,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),84,2,2,85,2020-04-19,63,2020-05-24
39,up,Oasis,Don't Look Back In Anger,50,29,20,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,43,24,21,,,,
41,up,Kodaline,All I Want,67,20,21,,,,
42,down,Panic! At the Disco,High Hopes,38,18,21,,,,
43,down,Muse,Time Is Running Out,37,2,21,,,,
44,up,We the Kings,Sad Song (feat. Elena Coats),45,19,20,,,,
45,up,Fun.,Carry On,47,24,21,,,,
46,up,Billie Eilish,idontwannabeyouanymore,56,21,21,,,,
47,down,Lana Del Rey,Summertime Sadness,39,25,21,,,,
48,up,Lorde,Royals,49,2,21,,,,
49,down,Yuna,Yuna - Lelaki,48,21,21,,,,
50,up,Coldplay,Everglow,54,21,20,,,,
51,up,Elle King,Ex's & Oh's,51,25,19,,,,
52,up,LINKIN PARK,Somewhere I Belong,52,38,20,,,,
53,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,17,21,,,,
54,up,Radiohead,Creep,94,19,18,,,,
55,up,Coldplay,Midnight,76,31,21,,,,
56,down,My Chemical Romance,I Don't Love You,41,14,21,,,,
57,up,Tones and I,Can't Be Happy All the Time,87,57,2,,,,
58,up,Imagine Dragons,Thunder,61,18,21,,,,
59,down,Echosmith,Bright,58,31,21,,,,
60,-,Yuna,05 - Deeper Conversation - Yuna,-,60,4,,,,
61,up,Muse,Unintended,77,27,19,,,,
62,up,Muse,Supermassive Black Hole,63,46,21,,,,
63,up,Nirvana,Smells Like Teen Spirit,64,38,21,,,,
64,up,Sub Urban,Cradles,71,5,21,,,,
65,down,コールドプレイ,パラダイス,34,14,21,,,,
66,down,LINKIN PARK,One More Light,62,51,18,,,,
67,up,Oasis,Stand By Me,78,54,17,,,,
68,down,Birdy,Skinny Love,65,34,21,,,,
69,up,Muse,Hysteria,70,7,20,,,,
70,down,Rex Orange County,Best Friend,55,33,15,,,,
71,down,My Chemical Romance,Welcome to the Black Parade,57,45,21,,,,
72,down,Green Day,21 Guns,46,44,21,,,,
73,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,18,,,,
74,down,Billie Eilish,No Time To Die,53,6,7,78,2020-02-16,7,2020-02-23
75,down,Halsey,SUGA's Interlude,69,3,16,27,2019-12-08,27,2019-12-08
76,-,j ember,Green Eyes,-,76,1,,,,
77,up,The xx,Intro,97,32,19,,,,
78,-,Midnight Fusic,I Just Wanna Go Outside,-,78,1,,,,
79,-,MIYA MIYA,Underwater,-,79,1,,,,
80,-,Okirama,Apa Khabar,-,80,1,,,,
81,-,Bakhtiar Baharin,Ainul Mardhiah (Instrumental),-,81,1,,,,
82,-,Claud,Miss You,-,82,1,,,,
83,-,Major League,I Wanna Grow Old With You (Adam Sandler Cover),-,83,1,,,,
84,-,Jeremy Passion,As Long as You Wait for Me,-,84,1,,,,
85,-,Austin Weber,Mamma Mia,-,85,1,,,,
86,-,Novo Amor,Repeat Until Death,-,86,1,,,,
87,-,Babe Rainbow,Love Forever,-,87,1,,,,
88,-,Jade Born,Mantra of Rebirth in the Pure Land,-,88,1,,,,
89,-,Snow Patrol,An Olive Grove Facing the Sea (Remastered),-,89,1,,,,
90,-,Secondhand Serenade,Fall for You (Acoustic),-,39,18,,,,
91,down,Paramore,Ain't It Fun,72,21,19,,,,
92,down,Perfume Genius,On the Floor,28,28,2,,,,
93,up,LINKIN PARK,Faint,99,84,5,,,,
94,down,My Chemical Romance,Helena (So Long & Goodnight),88,57,20,,,,
95,-,Lana Del Rey,Born to Die,-,63,20,,,,
96,down,Bunkface,Anugerah Syawal,92,4,21,,,,
97,down,AWOLNATION,Sail,93,59,21,,,,
98,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,16,,,,
99,down,Imagine Dragons,Not Today,95,60,21,,,,
100,down,Paramore,The Only Exception,86,47,11,,,,
