Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,8,1,13,,,,
2,down,Tones and I,Dance Monkey,1,1,152,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,151,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,152,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,142,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,152,,,,
7,down,イマジン・ドラゴンズ,Demons,3,1,151,,,,
8,down,Lorde,Royals,7,2,151,,,,
9,up,Paramore,Still Into You,10,3,132,,,,
10,up,Coldplay,Yellow,13,4,152,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,151,,,,
12,up,Billie Eilish,bad guy,12,2,152,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Before You Go,14,1,144,45,2019-11-24,10,2020-08-30
14,up,twenty one pilots,Heathens,15,5,130,,,,
15,down,Coldplay,Fix You,9,3,152,,,,
16,up,Tove Lo,Habits (Stay High),16,10,151,,,,
17,up,Halsey,Without Me,17,6,148,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,6,123,,,,
19,up,Coldplay,Magic,22,9,149,,,,
20,up,Coldplay,Adventure of a Lifetime,23,7,137,,,,
21,up,Melanie Martinez,Play Date,24,1,124,87,2020-05-17,68,2020-06-07
22,up,Echosmith,Cool Kids (Radio Edit),26,10,133,,,,
23,up,Fun.,Some Nights,28,9,149,,,,
24,up,Imagine Dragons,Bad Liar,25,2,147,,,,
25,up,コールドプレイ,パラダイス,27,14,152,,,,
26,up,The Neighbourhood,Sweater Weather,32,12,137,77,2021-01-10,63,2021-02-07
27,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,17,151,,,,
28,down,Imagine Dragons,Believer,21,1,152,,,,
29,up,twenty one pilots,Stressed Out,31,10,142,,,,
30,down,イマジン・ドラゴンズ,It's Time,18,6,151,,,,
31,down,American Authors,Best Day of My Life (Acoustic),30,15,150,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,5,150,,,,
33,up,Muse,Starlight,34,3,152,,,,
34,up,My Chemical Romance,I Don't Love You,38,14,151,,,,
35,up,Halsey,Without Me,35,14,141,33,2019-10-06,29,2019-10-27
36,down,Coldplay,The Scientist,20,11,151,,,,
37,up,Foster the People,Pumped Up Kicks,37,18,142,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,39,24,152,,,,
39,down,twenty one pilots,Ride,36,16,137,,,,
40,up,Lana Del Rey,Summertime Sadness,40,25,151,,,,
41,up,Bastille,Pompeii,42,16,132,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,43,27,151,,,,
43,up,Panic! At the Disco,High Hopes,44,18,142,,,,
44,down,Billie Eilish,everything i wanted,41,3,140,53,2019-11-17,3,2019-11-24
45,up,Paramore,Ain't It Fun,47,21,147,,,,
46,up,Dirty Heads,Vacation,46,1,83,,,,
47,down,Muse,Time Is Running Out,45,2,151,,,,
48,up,Kodaline,All I Want,49,23,144,,,,
49,up,Radiohead,Creep,51,22,143,,,,
50,down,Sub Urban,Cradles,48,5,144,,,,
51,down,We the Kings,Sad Song (feat. Elena Coats),50,19,143,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,53,45,151,,,,
53,up,Coldplay,Viva La Vida,58,4,112,,,,
54,up,Jaymes Young,Infinity,60,1,45,,,,
55,up,Glass Animals,Heat Waves,61,1,54,75,2021-02-28,71,2021-03-07
56,down,Clairo,Sofia,52,1,102,,,,
57,down,Yuna,Yuna - Lelaki,54,21,144,,,,
58,down,Fun.,Carry On,55,24,151,,,,
59,down,Coldplay,Everglow,57,21,144,,,,
60,down,Billie Eilish,idontwannabeyouanymore,56,21,140,,,,
61,up,Elle King,Ex's & Oh's,62,25,147,,,,
62,up,My Chemical Romance,Helena (So Long & Goodnight),76,57,131,,,,
63,down,Coldplay,The Scientist,59,32,103,,,,
64,up,Muse,Supermassive Black Hole,67,46,141,,,,
65,up,Imagine Dragons,Thunder,66,18,135,,,,
66,down,Billie Eilish,Happier Than Ever,63,1,58,,,,
67,up,Coldplay,Midnight,68,31,151,,,,
68,up,Muse,Unintended,69,30,128,,,,
69,down,Lorde,Team,64,3,151,,,,
70,up,Bunkface,Anugerah Syawal,70,4,143,,,,
71,up,Echosmith,Bright,73,31,145,,,,
72,up,Rude Boy,Late Night Melancholy,72,19,85,,,,
73,up,Birdy,Skinny Love,74,34,141,,,,
74,down,Muse,Hysteria,65,7,126,,,,
75,down,The xx,Intro,71,32,138,,,,
76,-,MUNA,Stayaway,-,76,1,,,,
77,-,Rosa Linn,SNAP,-,38,4,,,,
78,-,Foo Fighters,Dirty Water,-,78,1,,,,
79,-,J.Fla,Bedroom Singer,-,79,1,,,,
80,down,Coldplay,In My Place,78,22,115,,,,
81,-,The Beaches,Give It Up,-,81,1,,,,
82,-,New West,Those Eyes,-,7,1,,,,
83,-,Foo Fighters,Make It Right,-,83,1,,,,
84,-,Rose Gray,Prettier Than You,-,84,1,,,,
85,-,Dayglow,Radio,-,85,1,,,,
86,down,Coldplay,Clocks,75,20,113,,,,
87,-,Lucille Two,Overdue,-,87,1,,,,
88,down,Muse,Unintended,77,50,132,,,,
89,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],82,14,131,,,,
90,-,Lana Del Rey,Born to Die,-,63,112,,,,
91,-,Paramore,The Only Exception,-,47,56,,,,
92,down,Billie Eilish,No Time To Die,80,6,46,78,2020-02-16,7,2020-02-23
93,-,My Chemical Romance,Disenchanted,-,49,1,,,,
94,-,Dirty Heads,Vacation,-,1,40,,,,
95,down,Oliver Tree,Life Goes On,81,32,34,,,,
