Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,5,1,6,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,164,,,,
3,up,Tones and I,Dance Monkey,51,1,165,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,165,4,2019-10-06,4,2019-10-06
5,down,イマジン・ドラゴンズ,Demons,3,1,164,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,165,,,,
7,up,New West,Those Eyes,31,7,9,,,,
8,down,Paramore,Still Into You,7,3,142,,,,
9,down,Coldplay,Fix You,6,3,165,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,6,164,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,164,,,,
12,down,Coldplay,Yellow,10,4,165,,,,
13,down,Lewis Capaldi,Before You Go,11,1,157,45,2019-11-24,10,2020-08-30
14,down,twenty one pilots,Heathens,12,5,143,,,,
15,up,Lorde,Royals,27,2,164,,,,
16,down,Tove Lo,Habits (Stay High),13,10,164,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,6,135,,,,
18,up,Coldplay,The Scientist,19,11,164,,,,
19,up,Imagine Dragons,Believer,24,1,165,,,,
20,down,Coldplay,Magic,16,9,162,,,,
21,down,Coldplay,Adventure of a Lifetime,18,7,150,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,10,143,,,,
23,down,コールドプレイ,パラダイス,21,14,165,,,,
24,down,Imagine Dragons,Bad Liar,17,2,160,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,164,,,,
26,down,Fun.,Some Nights,22,9,162,,,,
27,down,twenty one pilots,Stressed Out,26,10,154,,,,
28,down,The Neighbourhood,Sweater Weather,25,12,150,77,2021-01-10,63,2021-02-07
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,162,,,,
30,down,American Authors,Best Day of My Life (Acoustic),29,15,163,,,,
31,up,Lana Del Rey,Summertime Sadness,37,25,164,,,,
32,down,Halsey,Without Me,30,14,154,33,2019-10-06,29,2019-10-27
33,down,Muse,Starlight,32,3,165,,,,
34,up,My Chemical Romance,I Don't Love You,38,14,164,,,,
35,down,Foster the People,Pumped Up Kicks,33,18,155,,,,
36,down,twenty one pilots,Ride,34,16,148,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,39,27,164,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,36,24,165,,,,
39,up,Billie Eilish,everything i wanted,40,3,148,53,2019-11-17,3,2019-11-24
40,down,Bastille,Pompeii,35,16,145,,,,
41,up,Panic! At the Disco,High Hopes,41,18,153,,,,
42,up,Muse,Time Is Running Out,42,2,164,,,,
43,up,We the Kings,Sad Song (feat. Elena Coats),48,19,156,,,,
44,up,Paramore,Ain't It Fun,44,21,160,,,,
45,up,Sub Urban,Cradles,47,5,155,,,,
46,down,Rex Orange County,THE SHADE,15,1,26,,,,
47,down,Kodaline,All I Want,43,20,157,,,,
48,down,Dirty Heads,Vacation,45,1,96,,,,
49,up,Radiohead,Creep,50,19,156,,,,
50,down,Glass Animals,Heat Waves,46,1,67,75,2021-02-28,71,2021-03-07
51,up,Billie Eilish,idontwannabeyouanymore,56,21,151,,,,
52,down,Clairo,Sofia,49,1,114,,,,
53,up,My Chemical Romance,Welcome to the Black Parade,71,45,164,,,,
54,down,Yuna,Yuna - Lelaki,52,21,156,,,,
55,up,Coldplay,The Scientist,58,31,116,,,,
56,down,Fun.,Carry On,55,24,164,,,,
57,up,Coldplay,Everglow,57,21,157,,,,
58,up,Elle King,Ex's & Oh's,59,25,160,,,,
59,up,Imagine Dragons,Thunder,60,18,148,,,,
60,up,Muse,Hysteria,65,7,136,,,,
61,up,Coldplay,In My Place,75,22,128,,,,
62,down,Muse,Unintended,61,27,141,,,,
63,up,Coldplay,Clocks,77,20,124,,,,
64,down,Coldplay,Midnight,63,31,164,,,,
65,up,Lorde,Team,66,3,164,,,,
66,up,Muse,Supermassive Black Hole,67,46,154,,,,
67,up,Bunkface,Anugerah Syawal,68,4,156,,,,
68,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],73,14,144,,,,
69,down,The xx,Intro,64,32,149,,,,
70,down,Echosmith,Bright,69,31,158,,,,
71,down,Rude Boy,Late Night Melancholy,62,19,98,,,,
72,up,My Chemical Romance,Helena (So Long & Goodnight),85,57,142,,,,
73,down,Muse,Unintended,70,50,145,,,,
74,down,Birdy,Skinny Love,72,34,154,,,,
75,down,Oliver Tree,Life Goes On,74,32,47,,,,
76,up,Taylor Swift,willow,76,1,94,73,2020-12-13,2,2020-12-20
77,-,Joji,Die For You,-,1,8,,,,
78,-,Boysetsfire,Never Said,-,78,1,,,,
79,-,"sped up tiktok audios, Creamy & 11:11 Music Group",All I Want (Sped Up),-,79,1,,,,
80,up,Arctic Monkeys,I Wanna Be Yours,84,49,9,,,,
81,-,Melanie Martinez,Play Date,-,1,134,87,2020-05-17,68,2020-06-07
82,-,Oh Wonder,White Blood,-,82,1,,,,
83,down,Rex Orange County,Best Friend,82,33,108,,,,
84,down,AWOLNATION,Sail,83,59,117,,,,
85,up,League of Legends & Against The Current,Legends Never Die,90,63,51,,,,
86,up,Fitz and The Tantrums,HandClap,86,51,63,,,,
87,up,Hoobastank,The Reason,88,32,15,,,,
88,-,Arctic Monkeys,Mardy Bum,-,55,29,,,,
89,-,Tulus,Pamit,-,87,10,,,,
90,-,Muse,Dead Inside,-,70,24,,,,
91,down,Yuna,03 - Dan Sebenarnya - Yuna,87,39,106,,,,
92,-,LINKIN PARK,Battle Symphony,-,52,29,,,,
