Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,185,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,186,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,2,1,171,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,186,,,,
5,up,Billie Eilish,bad guy,18,2,179,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,1,176,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Adventure of a Lifetime,24,7,167,,,,
8,down,Halsey,Without Me,7,6,176,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,6,153,,,,
10,down,Imagine Dragons,Bad Liar,8,2,181,,,,
11,up,Coldplay,Magic,30,9,182,,,,
12,down,Melanie Martinez,Play Date,10,1,151,87,2020-05-17,68,2020-06-07
13,down,Fun.,Some Nights,12,9,183,,,,
14,up,twenty one pilots,Stressed Out,38,10,173,,,,
15,up,Coldplay,Viva La Vida,15,4,141,,,,
16,down,The Neighbourhood,Sweater Weather,14,12,171,77,2021-01-10,63,2021-02-07
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,5,183,,,,
18,down,Coldplay,Fix You,9,3,185,,,,
19,down,Coldplay,Yellow,6,4,184,,,,
20,up,Paramore,Still Into You,20,3,161,,,,
21,up,Halsey,Without Me,32,14,172,33,2019-10-06,29,2019-10-27
22,down,Imagine Dragons,Believer,16,1,186,,,,
23,up,twenty one pilots,Ride,43,16,165,,,,
24,down,コールドプレイ,パラダイス,17,14,184,,,,
25,down,Panic! At the Disco,High Hopes,22,18,172,,,,
26,down,Billie Eilish,everything i wanted,21,3,168,53,2019-11-17,3,2019-11-24
27,down,Coldplay,The Scientist,19,11,185,,,,
28,down,Bastille,Pompeii,23,16,165,,,,
29,up,Radiohead,Creep,46,19,175,,,,
30,up,Paramore,Ain't It Fun,47,21,180,,,,
31,down,Dirty Heads,Vacation,26,1,114,,,,
32,down,Kodaline,All I Want,25,20,178,,,,
33,down,d4vd,Here With Me,11,1,27,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),28,1,185,,,,
35,down,Yuna,Yuna - Lelaki,29,21,177,,,,
36,down,Fun.,Carry On,31,24,185,,,,
37,down,Jaymes Young,Infinity,34,1,70,,,,
38,up,Billie Eilish,Happier Than Ever,42,1,85,,,,
39,down,Muse,Unintended,33,27,159,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,35,24,186,,,,
41,down,Echosmith,Bright,39,31,179,,,,
42,down,Rex Orange County,THE SHADE,37,1,47,,,,
43,down,The xx,Intro,41,32,168,,,,
44,up,Green Day,Wake Me Up When September Ends,61,39,34,,,,
45,down,My Chemical Romance,I Don't Love You,44,14,184,,,,
46,up,Rude Boy,Late Night Melancholy,51,19,119,,,,
47,up,Birdy,Skinny Love,48,34,175,,,,
48,up,Oliver Tree,Life Goes On,63,32,66,,,,
49,up,Billie Eilish,idontwannabeyouanymore,59,21,169,,,,
50,up,Yuna,03 - Dan Sebenarnya - Yuna,65,39,119,,,,
51,-,d4vd,You and I,-,51,1,,,,
52,-,SYML,DIM,-,52,1,,,,
53,up,Muse,Hysteria,56,7,148,,,,
54,-,Taylor Swift,cardigan,-,1,12,72,2020-07-26,1,2020-08-02
55,-,Arctic Monkeys,Mardy Bum,-,55,36,,,,
56,down,Bunkface,Anugerah Syawal,36,4,177,,,,
57,-,Pinegrove,Need 2 (Audiotree Live Version),-,57,1,,,,
58,-,Jovita Music,Jingijing Gijing,-,58,1,,,,
59,-,Basement,Promise Everything,-,59,1,,,,
60,-,LINKIN PARK,Battle Symphony,-,52,35,,,,
61,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,87,,,,
62,up,Paramore,The Only Exception,81,47,74,,,,
63,down,New West,Those Eyes,54,7,23,,,,
64,up,Raim Laode,Komang,64,3,13,,,,
65,-,Lana Del Rey,Radio,-,12,1,,,,
66,up,Joji,Die For You,72,1,28,,,,
67,up,Imagine Dragons,Bones,79,28,25,,,,
68,-,My Chemical Romance,I Don't Love You,-,68,2,,,,
