Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,46,1,3,74,2021-05-02,5,2021-05-09
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,80,,,,
3,up,Dirty Heads,Vacation,9,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
6,down,イマジン・ドラゴンズ,Demons,4,1,80,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,76,,,,
8,up,Coldplay,Hymn for the Weekend,8,1,80,,,,
9,down,Lorde,Team,7,3,80,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,80,,,,
11,up,Billie Eilish,bad guy,14,2,80,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Yellow,16,4,80,,,,
13,up,Coldplay,Fix You,15,3,80,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,80,,,,
15,down,Lewis Capaldi,Before You Go,12,1,76,45,2019-11-24,10,2020-08-30
16,up,Tove Lo,Habits (Stay High),17,10,80,,,,
17,up,Halsey,Without Me,19,6,80,,,,
18,up,Coldplay,Magic,21,9,79,,,,
19,up,Fun.,Some Nights,23,9,77,,,,
20,up,Melanie Martinez,Play Date,20,1,55,87,2020-05-17,68,2020-06-07
21,up,Coldplay,Adventure of a Lifetime,22,7,70,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,80,,,,
23,down,Imagine Dragons,Bad Liar,11,2,80,,,,
24,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,58,,,,
25,up,Coldplay,The Scientist,28,11,80,,,,
26,down,American Authors,Best Day of My Life (Acoustic),25,15,80,,,,
27,down,twenty one pilots,Stressed Out,26,10,75,,,,
28,up,LINKIN PARK,In the End,29,13,24,,,,
29,down,The Neighbourhood,Sweater Weather,27,12,74,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,30,14,77,33,2019-10-06,29,2019-10-27
31,up,Foster the People,Pumped Up Kicks,36,18,72,,,,
32,up,twenty one pilots,Ride,34,16,72,,,,
33,up,Imagine Dragons,Believer,33,1,80,,,,
34,down,Muse,Starlight,32,3,80,,,,
35,up,イマジン・ドラゴンズ,It's Time,37,6,80,,,,
36,up,Bastille,Pompeii,38,16,68,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,39,27,80,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,40,24,80,,,,
39,up,Lana Del Rey,Summertime Sadness,42,25,80,,,,
40,up,Billie Eilish,everything i wanted,45,3,78,53,2019-11-17,3,2019-11-24
41,up,Panic! At the Disco,High Hopes,44,18,76,,,,
42,up,Muse,Time Is Running Out,43,2,79,,,,
43,up,Paramore,Ain't It Fun,47,21,77,,,,
44,up,コールドプレイ,パラダイス,49,14,80,,,,
45,up,Kodaline,All I Want,50,23,79,,,,
46,up,Clairo,Sofia,51,1,33,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,31,27,,,,
48,up,Sub Urban,Cradles,61,5,80,,,,
49,down,We the Kings,Sad Song (feat. Elena Coats),48,19,75,,,,
50,up,Fun.,Carry On,54,24,80,,,,
51,up,Lorde,Royals,53,2,80,,,,
52,up,Yuna,Yuna - Lelaki,56,21,76,,,,
53,up,My Chemical Romance,I Don't Love You,57,14,80,,,,
54,up,Elle King,Ex's & Oh's,59,25,75,,,,
55,up,Coldplay,The Scientist,58,32,34,,,,
56,up,Radiohead,Creep,63,22,73,,,,
57,up,Coldplay,Everglow,60,21,76,,,,
58,down,Dirty Heads,Vacation,18,1,3,,,,
59,down,Nirvana,Smells Like Teen Spirit,52,38,79,,,,
60,up,Coldplay,Viva La Vida,66,4,44,,,,
61,up,Coldplay,Midnight,64,31,79,,,,
62,up,LINKIN PARK,Crawling,65,40,24,,,,
63,up,Echosmith,Bright,67,31,74,,,,
64,up,Muse,Unintended,69,30,66,,,,
65,up,Imagine Dragons,Thunder,68,18,71,,,,
66,up,Birdy,Skinny Love,72,34,72,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,71,45,80,,,,
68,up,Coldplay,In My Place,73,22,45,,,,
69,up,Coldplay,Clocks,88,20,45,,,,
70,down,Muse,Supermassive Black Hole,62,46,72,,,,
71,down,Bunkface,Anugerah Syawal,41,4,74,,,,
72,-,Muse,Unintended,-,50,68,,,,
73,up,The xx,Intro,74,32,70,,,,
74,up,AWOLNATION,Sail,77,59,67,,,,
75,down,Coldplay,Higher Power,6,6,2,46,2021-05-16,46,2021-05-16
76,-,My Chemical Romance,Famous Last Words (Live in Mexico),-,76,1,,,,
77,up,My Sun and Stars,You Make Me Happy,79,71,4,,,,
78,-,Sueco,PRIMADONA,-,78,1,,,,
79,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,79,1,,,,
80,-,My Chemical Romance,Welcome to the Black Parade (Live in Mexico),-,80,1,,,,
81,-,Stephen Zechariah,Unne Nenachaen (feat. Srinisha Jayaseelan),-,81,1,,,,
82,-,James Bartholomew,Arrival of the Birds,-,82,1,,,,
83,-,David Celeste,Affectionate Love,-,83,1,,,,
84,-,Harget Kart,Hello,-,84,1,,,,
85,-,Have A Nice Life,Who Would Leave Their Son Out In the Sun?,-,85,1,,,,
86,-,Matthew Rock,My Ambulance,-,86,1,,,,
87,-,Yeah Yeah Yeahs,Despair (Radio Edit),-,87,1,,,,
88,-,Rex Orange County,Sunflower,-,43,18,,,,
89,-,Have A Nice Life,Telephony,-,89,1,,,,
90,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],76,14,66,,,,
91,-,Have A Nice Life,Hunter,-,91,1,,,,
92,-,Have A Nice Life,The Big Gloom,-,92,1,,,,
93,-,Have A Nice Life,Bloodhail,-,93,1,,,,
94,-,Have A Nice Life,A Quick One Before the Eternal Worm Devours Connecticut,-,94,1,,,,
95,down,Imagine Dragons,Follow You,10,10,8,,,,
96,down,Rude Boy,Late Night Melancholy,94,19,15,,,,
97,down,League of Legends & Against The Current,Legends Never Die,80,63,22,,,,
98,down,Yuna,03 - Dan Sebenarnya - Yuna,75,39,54,,,,
99,-,コールドプレイ,Every Teardrop Is a Waterfall,-,92,3,,,,
100,down,Billie Eilish,when the party's over,87,47,58,99,2019-12-29,27,2020-02-02
