Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,198,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,199,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,198,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,5,1,184,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,199,,,,
7,up,Paramore,Still Into You,7,3,171,,,,
8,up,Billie Eilish,bad guy,8,2,191,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,9,1,189,45,2019-11-24,10,2020-08-30
10,-,King Gnu,SPECIALZ,-,10,1,,,,
11,up,twenty one pilots,Heathens,11,5,172,,,,
12,down,Halsey,Without Me,10,6,187,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,166,,,,
14,down,Coldplay,Adventure of a Lifetime,12,7,180,,,,
15,down,Coldplay,Magic,14,9,194,,,,
16,down,Melanie Martinez,Play Date,15,1,162,87,2020-05-17,68,2020-06-07
17,down,Echosmith,Cool Kids (Radio Edit),16,10,172,,,,
18,down,Fun.,Some Nights,17,9,196,,,,
19,-,twenty one pilots,Stressed Out,-,10,184,,,,
20,down,The Neighbourhood,Sweater Weather,18,12,182,77,2021-01-10,63,2021-02-07
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,195,,,,
22,down,Halsey,Without Me,20,14,183,33,2019-10-06,29,2019-10-27
23,down,twenty one pilots,Ride,21,16,178,,,,
24,down,Coldplay,Fix You,23,3,196,,,,
25,down,Coldplay,Yellow,22,4,197,,,,
26,up,Radiohead,Creep,26,19,188,,,,
27,up,Billie Eilish,everything i wanted,61,3,181,53,2019-11-17,3,2019-11-24
28,down,Bastille,Pompeii,25,16,174,,,,
29,down,コールドプレイ,パラダイス,24,14,197,,,,
30,down,Paramore,Ain't It Fun,28,21,193,,,,
31,down,Coldplay,Viva La Vida,27,4,154,,,,
32,down,Kodaline,All I Want,30,20,191,,,,
33,down,We the Kings,Sad Song (feat. Elena Coats),29,19,189,,,,
34,down,Clairo,Sofia,33,1,141,,,,
35,down,Coldplay,The Scientist,32,11,195,,,,
36,down,Muse,Starlight,31,3,195,,,,
37,down,Sub Urban,Cradles,34,5,180,,,,
38,down,Fun.,Carry On,35,24,198,,,,
39,down,Muse,Time Is Running Out,37,2,193,,,,
40,down,Coldplay,Everglow,36,21,190,,,,
41,down,Elle King,Ex's & Oh's,38,25,192,,,,
42,down,Muse,Unintended,39,27,170,,,,
43,-,Panic! At the Disco,High Hopes,-,18,184,,,,
44,down,Billie Eilish,Happier Than Ever,43,1,98,,,,
45,down,Coldplay,Midnight,40,31,197,,,,
46,down,Coldplay,The Scientist,41,31,147,,,,
47,down,Bunkface,Anugerah Syawal,44,4,186,,,,
48,down,Muse,Hysteria,46,7,158,,,,
49,down,The xx,Intro,45,32,181,,,,
50,up,My Chemical Romance,I Don't Love You,53,14,196,,,,
51,down,Rude Boy,Late Night Melancholy,42,19,127,,,,
52,down,Echosmith,Bright,48,31,192,,,,
53,down,Rex Orange County,THE SHADE,49,1,58,,,,
54,-,Michael Franti & Spearhead,Life Is Better With You (Acoustic Mix),-,54,1,,,,
55,-,Crying City,Urn,-,9,1,,,,
56,down,Birdy,Skinny Love,50,34,188,,,,
57,down,d4vd,Here With Me,51,1,40,,,,
58,down,Oliver Tree,Life Goes On,54,32,77,,,,
59,-,Lana Del Rey,Say Yes To Heaven,-,10,7,,,,
60,-,Dream,Until I End Up Dead,-,60,1,,,,
61,-,Tymur Khakimov,Majestic Ethnic Islamic Background Music,-,61,1,,,,
62,-,Taylor Swift,august,-,32,3,28,2020-08-02,28,2020-08-02
63,-,Lana Del Rey,Summertime Sadness,-,25,170,,,,
64,-,WXCKY,Barbie Girl (Phonk Remix),-,64,1,,,,
65,down,Taylor Swift,willow,47,1,122,73,2020-12-13,2,2020-12-20
66,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],52,14,175,,,,
