Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,38,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,229,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,6,1,228,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,3,1,214,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,228,,,,
6,up,Paramore,Still Into You,19,3,201,,,,
7,up,Djo,End of Beginning,43,7,2,,,,
8,up,Billie Eilish,bad guy,21,2,217,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Yellow,17,4,226,,,,
10,up,Lewis Capaldi,Before You Go,27,1,213,45,2019-11-24,10,2020-08-30
11,down,twenty one pilots,Heathens,7,5,202,,,,
12,down,Halsey,Without Me,8,6,215,,,,
13,down,Coldplay,Magic,9,9,223,,,,
14,up,Melanie Martinez,Play Date,49,1,191,87,2020-05-17,68,2020-06-07
15,down,Echosmith,Cool Kids (Radio Edit),10,10,202,,,,
16,down,Fun.,Some Nights,11,9,225,,,,
17,down,twenty one pilots,Stressed Out,12,10,211,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,5,220,,,,
19,down,The Neighbourhood,Sweater Weather,13,12,210,77,2021-01-10,63,2021-02-07
20,down,Imagine Dragons,Believer,15,1,223,,,,
21,down,Halsey,Without Me,16,14,213,33,2019-10-06,29,2019-10-27
22,up,Coldplay,Fix You,47,3,226,,,,
23,down,twenty one pilots,Ride,18,16,207,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,34,24,225,,,,
25,up,Foster the People,Pumped Up Kicks,52,18,210,,,,
26,up,Billie Eilish,everything i wanted,53,3,205,53,2019-11-17,3,2019-11-24
27,down,コールドプレイ,パラダイス,20,14,223,,,,
28,down,Panic! At the Disco,High Hopes,22,18,211,,,,
29,down,Coldplay,Viva La Vida,23,4,184,,,,
30,down,Bastille,Pompeii,24,16,202,,,,
31,up,Coldplay,The Scientist,56,11,224,,,,
32,down,Clairo,Sofia,25,1,167,,,,
33,up,Kodaline,All I Want,45,20,217,,,,
34,down,We the Kings,Sad Song (feat. Elena Coats),26,19,218,,,,
35,down,Muse,Starlight,31,3,222,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,228,,,,
37,up,Yuna,Yuna - Lelaki,58,21,216,,,,
38,down,Sub Urban,Cradles,28,5,206,,,,
39,down,Coldplay,Everglow,29,21,216,,,,
40,down,Coldplay,Adventure of a Lifetime,30,7,210,,,,
41,down,Glass Animals,Heat Waves,32,1,128,75,2021-02-28,71,2021-03-07
42,-,Crystal Castles,Kerosene,-,40,1,,,,
43,down,Fun.,Carry On,33,24,228,,,,
44,down,Billie Eilish,Happier Than Ever,39,1,126,,,,
45,down,Imagine Dragons,Bad Liar,40,2,221,,,,
46,down,Elle King,Ex's & Oh's,35,25,221,,,,
47,up,Muse,Unintended,70,27,200,,,,
48,up,Coldplay,The Scientist,62,31,175,,,,
49,-,HYBS & SIRUP,I'm Blessed,-,47,1,,,,
50,down,Jaymes Young,Infinity,36,1,109,,,,
51,-,HYBS & GANGGA,Let It Rain,-,51,1,,,,
52,down,Coldplay,Midnight,38,31,227,,,,
53,down,The xx,Intro,46,32,211,,,,
54,down,Bunkface,Anugerah Syawal,44,4,216,,,,
55,down,Rude Boy,Late Night Melancholy,42,19,150,,,,
56,up,Taylor Swift,willow,64,1,147,73,2020-12-13,2,2020-12-20
57,up,Rex Orange County,THE SHADE,63,1,80,,,,
58,-,HYBS,Fantasy,-,58,1,,,,
59,-,HYBS,My Dear,-,59,1,,,,
60,-,HYBS,I Don't Wanna Go Home,-,60,1,,,,
61,-,HYBS,Serenity,-,61,1,,,,
62,-,HYBS,Satellite,-,62,1,,,,
63,down,My Chemical Romance,I Don't Love You,41,14,220,,,,
64,down,Echosmith,Bright,48,31,222,,,,
65,-,Oh The Larceny,Light That Fire,-,65,1,,,,
66,-,Good Neighbours,Home,-,66,1,,,,
67,down,Birdy,Skinny Love,50,34,216,,,,
68,-,bocah random,nabi putra abdullah,-,68,1,,,,
69,-,レディオヘッド,Karma Police (Remastered),-,69,1,,,,
70,-,阿肆,我在人民廣場吃炸雞,-,70,1,,,,
71,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],51,14,196,,,,
72,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,143,,,,
73,down,d4vd,Here With Me,57,1,64,,,,
