Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,86,4,2019-10-06,4,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,86,,,,
3,down,Tones and I,Dance Monkey,2,1,86,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,4,1,86,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,82,,,,
6,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,86,,,,
8,down,Lorde,Team,7,3,86,,,,
9,up,Paramore,Still Into You,10,3,69,,,,
10,down,イマジン・ドラゴンズ,It's Time,8,6,86,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,86,,,,
12,up,Billie Eilish,bad guy,14,2,86,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,13,4,86,,,,
14,up,Lewis Capaldi,Before You Go,15,1,82,45,2019-11-24,10,2020-08-30
15,down,Coldplay,Fix You,11,3,86,,,,
16,up,twenty one pilots,Heathens,16,5,69,,,,
17,up,Tove Lo,Habits (Stay High),17,10,86,,,,
18,-,Billie Eilish,Lost Cause,-,18,1,,,,
19,down,Halsey,Without Me,18,6,86,,,,
20,up,Melanie Martinez,Play Date,25,1,61,87,2020-05-17,68,2020-06-07
21,down,Coldplay,Adventure of a Lifetime,20,7,76,,,,
22,up,Echosmith,Cool Kids (Radio Edit),23,10,70,,,,
23,down,コールドプレイ,パラダイス,22,14,86,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,86,,,,
25,up,American Authors,Best Day of My Life (Acoustic),27,15,86,,,,
26,up,Coldplay,The Scientist,26,11,86,,,,
27,down,Fun.,Some Nights,24,9,83,,,,
28,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,62,,,,
29,down,Imagine Dragons,Bad Liar,28,2,86,,,,
30,down,twenty one pilots,Stressed Out,29,10,81,,,,
31,up,Imagine Dragons,Believer,32,1,86,,,,
32,up,twenty one pilots,Ride,33,16,77,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,86,,,,
34,down,Foster the People,Pumped Up Kicks,31,18,78,,,,
35,up,Dirty Heads,Vacation,35,1,17,,,,
36,up,Bastille,Pompeii,37,16,73,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,40,27,86,,,,
38,up,Lana Del Rey,Summertime Sadness,38,25,86,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,24,86,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,31,32,,,,
41,up,Panic! At the Disco,High Hopes,41,18,82,,,,
42,up,Paramore,Ain't It Fun,42,21,83,,,,
43,-,The Neighbourhood,Sweater Weather,-,12,78,77,2021-01-10,63,2021-02-07
44,down,My Chemical Romance,I Don't Love You,36,14,86,,,,
45,down,Muse,Time Is Running Out,43,2,85,,,,
46,down,Sub Urban,Cradles,19,5,86,,,,
47,down,Kodaline,All I Want,44,23,84,,,,
48,down,Clairo,Sofia,46,1,39,,,,
49,up,We the Kings,Sad Song (feat. Elena Coats),64,19,80,,,,
50,up,Yuna,Yuna - Lelaki,51,21,82,,,,
51,up,Nirvana,Smells Like Teen Spirit,55,38,85,,,,
52,down,Muse,Starlight,50,3,86,,,,
53,-,BlankCh3ck,Soft Lips,-,53,1,,,,
54,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,54,1,,,,
55,-,Chase Atlantic,OHMAMI,-,41,1,,,,
56,down,Radiohead,Creep,49,22,79,,,,
57,down,Lorde,Royals,45,2,86,,,,
58,down,Coldplay,The Scientist,52,32,40,,,,
59,down,Fun.,Carry On,48,24,86,,,,
60,down,Coldplay,Everglow,47,21,82,,,,
61,-,Halsey,Without Me,-,14,81,33,2019-10-06,29,2019-10-27
62,down,Elle King,Ex's & Oh's,53,25,81,,,,
63,down,Billie Eilish,idontwannabeyouanymore,54,21,80,,,,
64,up,Coldplay,Midnight,78,31,85,,,,
65,down,Muse,Hysteria,58,7,68,,,,
66,down,Coldplay,Viva La Vida,56,4,50,,,,
67,down,Muse,Unintended,57,30,72,,,,
68,down,Echosmith,Bright,59,31,80,,,,
69,down,The xx,Intro,62,32,75,,,,
70,down,Bunkface,Anugerah Syawal,60,4,80,,,,
71,down,Muse,Supermassive Black Hole,61,46,78,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,14,71,,,,
73,down,Birdy,Skinny Love,65,34,77,,,,
74,up,Rude Boy,Late Night Melancholy,75,19,20,,,,
75,down,Muse,Unintended,68,50,73,,,,
76,up,Coldplay,In My Place,77,22,51,,,,
77,down,My Chemical Romance,Welcome to the Black Parade,63,45,86,,,,
78,-,Paris Jackson,repair,-,78,1,,,,
79,up,My Sun and Stars,You Make Me Happy,99,71,7,,,,
80,-,Night Terrors of 1927,When You Were Mine (feat. Tegan & Sara),-,80,1,,,,
81,down,Coldplay,Clocks,79,20,50,,,,
82,-,Coldplay,Magic,-,9,83,,,,
83,-,HalfNoise,As U Wave,-,83,1,,,,
84,-,Kaz,White Stallion,-,84,1,,,,
85,-,Saafpanii,Talking 2 the Moon x Fi Hagat,-,85,1,,,,
86,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),86,3,36,,,,
87,-,Cursive,The Recluse,-,87,1,,,,
88,-,Green Day,The Forgotten,-,88,1,,,,
89,-,Johnny Utah,Honeypie,-,84,2,,,,
90,-,Electric Guest,Oh Devil,-,90,1,,,,
91,down,Muse,Plug In Baby,66,15,23,,,,
92,up,My Chemical Romance,Helena (So Long & Goodnight),93,57,72,,,,
93,down,Lana Del Rey,Born to Die,67,63,68,,,,
94,up,LINKIN PARK,Papercut,95,68,18,,,,
95,down,AWOLNATION,Sail,69,59,70,,,,
96,-,Coldplay,Yellow,-,49,1,,,,
97,down,Yuna,03 - Dan Sebenarnya - Yuna,91,39,58,,,,
98,-,Zee Avi,Bitter Heart,-,62,26,,,,
99,down,Billie Eilish,when the party's over,72,47,63,99,2019-12-29,27,2020-02-02
100,down,Imagine Dragons,Not Today,73,60,70,,,,
