Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,39,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,230,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,4,1,215,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,229,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,229,,,,
6,up,Paramore,Still Into You,6,3,202,,,,
7,down,Tones and I,Dance Monkey,3,1,229,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,2,218,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,10,1,214,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Heathens,11,5,203,,,,
11,up,Halsey,Without Me,12,6,216,,,,
12,up,Imagine Dragons,Bad Liar,45,2,222,,,,
13,up,Coldplay,Adventure of a Lifetime,40,7,211,,,,
14,down,Coldplay,Magic,13,9,224,,,,
15,down,Melanie Martinez,Play Date,14,1,192,87,2020-05-17,68,2020-06-07
16,down,Echosmith,Cool Kids (Radio Edit),15,10,203,,,,
17,down,Fun.,Some Nights,16,9,226,,,,
18,down,twenty one pilots,Stressed Out,17,10,212,,,,
19,down,Coldplay,Yellow,9,4,227,,,,
20,down,The Neighbourhood,Sweater Weather,19,12,211,77,2021-01-10,63,2021-02-07
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,5,221,,,,
22,down,Imagine Dragons,Believer,20,1,224,,,,
23,down,Halsey,Without Me,21,14,214,33,2019-10-06,29,2019-10-27
24,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,195,,,,
25,down,Coldplay,Fix You,22,3,227,,,,
26,down,twenty one pilots,Ride,23,16,208,,,,
27,down,Foster the People,Pumped Up Kicks,25,18,211,,,,
28,down,Billie Eilish,everything i wanted,26,3,206,53,2019-11-17,3,2019-11-24
29,down,Panic! At the Disco,High Hopes,28,18,212,,,,
30,down,Coldplay,Viva La Vida,29,4,185,,,,
31,down,コールドプレイ,パラダイス,27,14,224,,,,
32,down,Bastille,Pompeii,30,16,203,,,,
33,down,Djo,End of Beginning,7,7,3,,,,
34,down,Coldplay,The Scientist,31,11,225,,,,
35,down,Kodaline,All I Want,33,23,218,,,,
36,down,Clairo,Sofia,32,1,168,,,,
37,down,We the Kings,Sad Song (feat. Elena Coats),34,19,219,,,,
38,down,Muse,Starlight,35,3,223,,,,
39,up,Glass Animals,Heat Waves,41,1,129,75,2021-02-28,71,2021-03-07
40,up,Crystal Castles,Kerosene,42,40,2,,,,
41,down,Sub Urban,Cradles,38,5,207,,,,
42,down,Yuna,Yuna - Lelaki,37,21,217,,,,
43,up,Jaymes Young,Infinity,50,1,110,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,24,24,226,,,,
45,down,Coldplay,Everglow,39,21,217,,,,
46,up,Bunkface,Anugerah Syawal,54,4,217,,,,
47,up,HYBS & SIRUP,I'm Blessed,49,47,2,,,,
48,-,Paramore,Ain't It Fun,-,21,223,,,,
49,down,Fun.,Carry On,43,24,229,,,,
50,down,Elle King,Ex's & Oh's,46,25,222,,,,
51,up,HYBS & GANGGA,Let It Rain,51,51,2,,,,
52,-,Radiohead,Creep,-,22,217,,,,
53,down,Muse,Unintended,47,30,201,,,,
54,down,Coldplay,The Scientist,48,32,176,,,,
55,down,Billie Eilish,Happier Than Ever,44,1,127,,,,
56,down,Coldplay,Midnight,52,31,228,,,,
57,down,The xx,Intro,53,32,212,,,,
58,down,Rude Boy,Late Night Melancholy,55,19,151,,,,
59,down,Rex Orange County,THE SHADE,57,1,81,,,,
60,down,HYBS,Fantasy,58,58,2,,,,
61,down,HYBS,My Dear,59,59,2,,,,
62,down,HYBS,I Don't Wanna Go Home,60,60,2,,,,
63,down,HYBS,Serenity,61,61,2,,,,
64,down,HYBS,Satellite,62,62,2,,,,
65,up,Birdy,Skinny Love,67,34,217,,,,
66,down,Echosmith,Bright,64,31,223,,,,
67,-,Breathe Carolina,The Dressing Room,-,67,1,,,,
68,down,My Chemical Romance,I Don't Love You,63,14,221,,,,
69,-,Softcult,Bird Song,-,69,1,,,,
70,down,Taylor Swift,willow,56,1,148,73,2020-12-13,2,2020-12-20
71,-,Green Day,Wake Me Up When September Ends,-,39,44,,,,
72,-,Arvian Dwi,Satu Shaf Di Belakangku,-,60,1,,,,
