Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,166,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,165,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,166,4,2019-10-06,4,2019-10-06
4,up,イマジン・ドラゴンズ,Demons,5,1,165,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,166,,,,
6,up,Joji,Die For You,77,1,9,,,,
7,up,Paramore,Still Into You,8,3,143,,,,
8,up,Lorde,Royals,15,2,165,,,,
9,up,Coldplay,Fix You,9,3,166,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,165,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,165,,,,
12,up,Coldplay,Yellow,12,4,166,,,,
13,up,The Neighbourhood,Sweater Weather,28,12,151,77,2021-01-10,63,2021-02-07
14,down,Lewis Capaldi,Before You Go,13,1,158,45,2019-11-24,10,2020-08-30
15,down,twenty one pilots,Heathens,14,5,144,,,,
16,up,Tove Lo,Habits (Stay High),16,10,165,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,136,,,,
18,down,New West,Those Eyes,7,7,10,,,,
19,up,Melanie Martinez,Play Date,81,1,135,87,2020-05-17,68,2020-06-07
20,up,Coldplay,Magic,20,9,163,,,,
21,down,Coldplay,The Scientist,18,11,165,,,,
22,down,Coldplay,Adventure of a Lifetime,21,7,151,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,10,144,,,,
24,up,Imagine Dragons,Bad Liar,24,2,161,,,,
25,down,Imagine Dragons,Believer,19,1,166,,,,
26,down,コールドプレイ,パラダイス,23,14,166,,,,
27,down,Fun.,Some Nights,26,9,163,,,,
28,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,17,165,,,,
29,down,twenty one pilots,Stressed Out,27,10,155,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,163,,,,
31,down,American Authors,Best Day of My Life (Acoustic),30,15,164,,,,
32,up,Halsey,Without Me,32,14,155,33,2019-10-06,29,2019-10-27
33,down,d4vd,Here With Me,1,1,7,,,,
34,down,Muse,Starlight,33,3,166,,,,
35,down,Lana Del Rey,Summertime Sadness,31,25,165,,,,
36,up,twenty one pilots,Ride,36,16,149,,,,
37,down,My Chemical Romance,I Don't Love You,34,14,165,,,,
38,down,Foster the People,Pumped Up Kicks,35,18,156,,,,
39,up,Billie Eilish,everything i wanted,39,3,149,53,2019-11-17,3,2019-11-24
40,down,イマジン・ドラゴンズ,On Top of the World,37,27,165,,,,
41,down,Bastille,Pompeii,40,16,146,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,38,24,166,,,,
43,down,Panic! At the Disco,High Hopes,41,18,154,,,,
44,down,Muse,Time Is Running Out,42,2,165,,,,
45,down,Paramore,Ain't It Fun,44,21,161,,,,
46,up,Dirty Heads,Vacation,48,1,97,,,,
47,down,Sub Urban,Cradles,45,5,156,,,,
48,down,We the Kings,Sad Song (feat. Elena Coats),43,19,157,,,,
49,down,Kodaline,All I Want,47,23,158,,,,
50,down,Radiohead,Creep,49,22,157,,,,
51,up,Billie Eilish,idontwannabeyouanymore,51,21,152,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,53,45,165,,,,
53,down,Clairo,Sofia,52,1,115,,,,
54,-,American Hi-Fi,I'm a Fool,-,54,1,,,,
55,-,Feby Putri,Cahaya,-,55,1,,,,
56,down,Glass Animals,Heat Waves,50,1,68,75,2021-02-28,71,2021-03-07
57,down,Yuna,Yuna - Lelaki,54,21,157,,,,
58,down,Fun.,Carry On,56,24,165,,,,
59,down,Coldplay,Everglow,57,21,158,,,,
60,down,Rex Orange County,THE SHADE,46,1,27,,,,
61,down,Elle King,Ex's & Oh's,58,25,161,,,,
62,-,Jaymes Young,Infinity,-,1,55,,,,
63,down,Coldplay,The Scientist,55,32,117,,,,
64,down,Imagine Dragons,Thunder,59,18,149,,,,
65,down,Muse,Unintended,62,30,142,,,,
66,down,Muse,Hysteria,60,7,137,,,,
67,down,Coldplay,Midnight,64,31,165,,,,
68,down,Lorde,Team,65,3,165,,,,
69,down,Muse,Supermassive Black Hole,66,46,155,,,,
70,down,Bunkface,Anugerah Syawal,67,4,157,,,,
71,down,Echosmith,Bright,70,31,159,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],68,14,145,,,,
73,down,The xx,Intro,69,32,150,,,,
74,down,Muse,Unintended,73,50,146,,,,
75,down,Birdy,Skinny Love,74,34,155,,,,
76,down,Rude Boy,Late Night Melancholy,71,19,99,,,,
77,down,My Chemical Romance,Helena (So Long & Goodnight),72,57,143,,,,
78,down,Coldplay,In My Place,61,22,129,,,,
79,down,Coldplay,Clocks,63,20,125,,,,
80,-,The 1975,About You,-,55,1,,,,
81,-,BIBI,JOTTO,-,81,1,,,,
82,-,The Ataris,If You Really Want to Hear About It,-,82,1,,,,
83,-,Marlon Williams,My Boy,-,83,1,,,,
84,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,84,1,,,,
85,-,Paramore,The Only Exception,-,47,62,,,,
86,-,Muse,Plug In Baby,-,15,46,,,,
87,down,Oliver Tree,Life Goes On,75,32,48,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,36,,,,
89,-,Rex Orange County,Sunflower,-,43,29,,,,
90,up,Yuna,03 - Dan Sebenarnya - Yuna,91,39,107,,,,
91,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,78,,,,
92,down,Taylor Swift,willow,76,1,95,73,2020-12-13,2,2020-12-20
93,down,LINKIN PARK,Battle Symphony,92,52,30,,,,
94,-,Arctic Monkeys,Fluorescent Adolescent,-,48,12,,,,
95,down,Rex Orange County,Best Friend,83,33,109,,,,
96,down,Tulus,Pamit,89,87,11,,,,
97,down,AWOLNATION,Sail,84,59,118,,,,
