Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,239,4,2019-10-06,4,2019-10-06
2,up,Unknown,What Was I Made For?,7,1,48,,,,
3,up,Tones and I,Dance Monkey,3,1,238,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,5,1,224,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,236,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,238,,,,
7,up,Billie Eilish,bad guy,9,2,227,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Heathens,12,5,212,,,,
9,down,Billie Eilish,BLUE,4,4,3,,,,
10,up,Melanie Martinez,Play Date,16,1,201,87,2020-05-17,68,2020-06-07
11,up,Coldplay,Magic,15,9,233,,,,
12,up,Imagine Dragons,Bad Liar,17,2,231,,,,
13,up,Echosmith,Cool Kids (Radio Edit),18,10,212,,,,
14,down,Halsey,Without Me,11,6,224,,,,
15,up,Fun.,Some Nights,19,9,235,,,,
16,up,Imagine Dragons,Believer,20,1,231,,,,
17,up,The Neighbourhood,Sweater Weather,22,12,220,77,2021-01-10,63,2021-02-07
18,up,twenty one pilots,Ride,27,16,215,,,,
19,up,Radiohead,Creep,36,19,226,,,,
20,up,Kodaline,All I Want,38,20,225,,,,
21,up,Sub Urban,Cradles,39,5,215,,,,
22,up,Coldplay,Everglow,40,21,226,,,,
23,up,Yuna,Yuna - Lelaki,41,21,226,,,,
24,up,Fun.,Carry On,42,24,238,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,45,24,235,,,,
26,up,Elle King,Ex's & Oh's,43,25,231,,,,
27,up,Muse,Unintended,44,27,210,,,,
28,up,Jaymes Young,Infinity,56,1,119,,,,
29,up,My Chemical Romance,I Don't Love You,66,14,230,,,,
30,down,Paramore,Still Into You,8,3,209,,,,
31,up,Coldplay,The Scientist,46,31,183,,,,
32,up,Coldplay,Midnight,48,31,237,,,,
33,up,Bunkface,Anugerah Syawal,49,4,224,,,,
34,up,Rex Orange County,THE SHADE,55,1,87,,,,
35,up,Rude Boy,Late Night Melancholy,57,19,159,,,,
36,down,Lewis Capaldi,Before You Go,10,1,221,45,2019-11-24,10,2020-08-30
37,up,Echosmith,Bright,50,31,232,,,,
38,-,Coldplay,Viva La Vida,-,4,193,,,,
39,down,twenty one pilots,Stressed Out,21,10,221,,,,
40,up,Taylor Swift,willow,58,1,157,73,2020-12-13,2,2020-12-20
41,-,Muse,Starlight,-,3,229,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,204,,,,
43,-,Glass Animals,Heat Waves,-,1,135,75,2021-02-28,71,2021-03-07
44,-,Tove Lo,Dancing On My Own (triple j Like A Version),-,44,1,,,,
45,-,Florence + the Machine,What the Water Gave Me,-,45,1,,,,
46,down,Coldplay,Adventure of a Lifetime,14,7,220,,,,
47,down,コールドプレイ,パラダイス,30,14,233,,,,
48,-,イマジン・ドラゴンズ,Demons,-,1,202,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,230,,,,
50,-,Billie Eilish,Happier Than Ever,-,1,135,,,,
51,up,Birdy,Skinny Love,64,34,226,,,,
52,-,Cigarettes After Sex,Apocalypse,-,52,23,,,,
53,down,Halsey,Without Me,25,14,221,33,2019-10-06,29,2019-10-27
54,down,Coldplay,Yellow,24,4,236,,,,
55,down,Coldplay,Fix You,26,3,235,,,,
56,down,Foster the People,Pumped Up Kicks,28,18,220,,,,
57,-,Billie Eilish,idontwannabeyouanymore,-,21,199,,,,
58,down,Billie Eilish,everything i wanted,29,3,212,53,2019-11-17,3,2019-11-24
59,down,Panic! At the Disco,High Hopes,31,18,221,,,,
60,down,Bastille,Pompeii,32,16,212,,,,
61,down,Paramore,Ain't It Fun,33,21,232,,,,
62,down,Coldplay,The Scientist,35,11,234,,,,
63,-,Billie Eilish,No Time To Die,-,6,76,78,2020-02-16,7,2020-02-23
64,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,204,,,,
65,down,We the Kings,Sad Song (feat. Elena Coats),34,19,228,,,,
66,down,d4vd,Here With Me,65,1,73,,,,
67,-,Oliver Tree,Life Goes On,-,32,103,,,,
68,-,Gorillaz,Man Research (Clapper),-,68,1,,,,
69,-,Paramore,Pressure (Live From Chicago),-,69,1,,,,
70,-,Marianne Beaulieu,Je Te Laisserai Des Mots,-,70,1,,,,
71,down,Clairo,Sofia,37,1,177,,,,
72,-,Rex Orange County,Best Friend,-,33,152,,,,
73,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,148,,,,
74,-,PARIS The Prince,Fleeting Dream (with Yuji) [Remix],-,74,1,,,,
75,-,Green Day,Wake Me Up When September Ends,-,39,47,,,,
76,-,Hoobastank,The Reason,-,32,16,,,,
77,-,Arctic Monkeys,Mardy Bum,-,55,50,,,,
78,down,The xx,Intro,47,32,219,,,,
79,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,109,,,,
80,-,Paramore,The Only Exception,-,47,92,,,,
81,-,Coldplay,Yellow,-,49,12,,,,
82,-,Arctic Monkeys,I Wanna Be Yours,-,49,16,,,,
83,-,Yuna,05 - Deeper Conversation - Yuna,-,60,19,,,,
84,-,Joji,Die For You,-,1,33,,,,
85,-,My Chemical Romance,Welcome to the Black Parade,-,45,171,,,,
