Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,16,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,207,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,206,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,4,1,192,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,206,,,,
6,up,Paramore,Still Into You,6,3,179,,,,
7,up,Billie Eilish,bad guy,7,2,199,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,9,1,197,45,2019-11-24,10,2020-08-30
9,up,Crying City,Urn,15,9,3,,,,
10,up,twenty one pilots,Heathens,10,5,180,,,,
11,up,Halsey,Without Me,11,6,195,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,6,173,,,,
13,down,Imagine Dragons,Bad Liar,12,2,199,,,,
14,down,Coldplay,Magic,13,9,202,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,10,180,,,,
16,up,Imagine Dragons,Believer,16,1,205,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,203,,,,
18,up,The Neighbourhood,Sweater Weather,40,12,188,77,2021-01-10,63,2021-02-07
19,down,Halsey,Without Me,18,14,191,33,2019-10-06,29,2019-10-27
20,down,Coldplay,Yellow,19,4,204,,,,
21,down,Coldplay,Fix You,20,3,204,,,,
22,down,twenty one pilots,Ride,21,16,185,,,,
23,down,Billie Eilish,everything i wanted,22,3,187,53,2019-11-17,3,2019-11-24
24,up,コールドプレイ,パラダイス,24,14,205,,,,
25,down,Panic! At the Disco,High Hopes,23,18,192,,,,
26,down,Bastille,Pompeii,25,16,181,,,,
27,down,Paramore,Ain't It Fun,26,21,201,,,,
28,up,Radiohead,Creep,30,19,196,,,,
29,down,Coldplay,The Scientist,27,11,202,,,,
30,up,Coldplay,Viva La Vida,44,4,162,,,,
31,up,Foster the People,Pumped Up Kicks,58,18,190,,,,
32,down,Kodaline,All I Want,29,20,199,,,,
33,down,We the Kings,Sad Song (feat. Elena Coats),31,19,197,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,206,,,,
35,up,Coldplay,Everglow,35,21,198,,,,
36,up,Sub Urban,Cradles,57,5,187,,,,
37,down,Yuna,Yuna - Lelaki,33,21,196,,,,
38,down,Glass Animals,Heat Waves,34,1,106,75,2021-02-28,71,2021-03-07
39,down,Elle King,Ex's & Oh's,36,25,199,,,,
40,down,Muse,Time Is Running Out,37,2,201,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,43,24,203,,,,
42,up,Coldplay,Adventure of a Lifetime,49,7,188,,,,
43,down,Muse,Unintended,39,27,178,,,,
44,down,Jaymes Young,Infinity,38,1,87,,,,
45,up,The xx,Intro,52,32,189,,,,
46,down,Coldplay,Midnight,41,31,205,,,,
47,up,Coldplay,The Scientist,59,31,153,,,,
48,down,Bunkface,Anugerah Syawal,42,4,194,,,,
49,up,My Chemical Romance,I Don't Love You,50,14,202,,,,
50,down,Echosmith,Bright,46,31,200,,,,
51,down,Rex Orange County,THE SHADE,45,1,64,,,,
52,down,Rude Boy,Late Night Melancholy,47,19,133,,,,
53,-,Bakar,Hell N Back (A COLORS SHOW),-,53,1,,,,
54,up,Birdy,Skinny Love,55,34,196,,,,
55,up,d4vd,Here With Me,64,1,48,,,,
56,down,Fun.,Some Nights,53,9,204,,,,
57,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,14,183,,,,
58,-,DJ Kapten Ganteng,DJ MIMI PIPI SOUND KANE TERBARU JJ,-,58,1,,,,
59,-,The Neighbourhood,A Little Death,-,59,1,,,,
60,-,The Oppressed,Joe Hawkins (Live),-,60,1,,,,
61,-,Croosh,Prosecco,-,61,1,,,,
62,down,twenty one pilots,Stressed Out,56,10,190,,,,
63,up,Taylor Swift,willow,66,1,130,73,2020-12-13,2,2020-12-20
64,up,Fun.,Carry On,67,24,206,,,,
65,-,Sad Night Dynamite,Psychedelic Views (feat. IDK),-,65,1,,,,
66,-,Sad Night Dynamite,Smoke Hole,-,66,1,,,,
67,-,Sad Night Dynamite,Icy Violence,-,67,1,,,,
68,up,Billie Eilish,idontwannabeyouanymore,70,21,181,,,,
69,down,Rex Orange County,Best Friend,48,33,135,,,,
70,up,イマジン・ドラゴンズ,Demons,76,1,182,,,,
71,-,Muse,Hysteria,-,7,163,,,,
72,up,LINKIN PARK,Battle Symphony,74,52,40,,,,
