Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,31,,,,
2,up,Tones and I,Dance Monkey,3,1,221,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,2,1,207,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,221,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,222,4,2019-10-06,4,2019-10-06
6,down,Paramore,Still Into You,5,3,194,,,,
7,down,Billie Eilish,bad guy,6,2,210,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Adventure of a Lifetime,8,7,203,,,,
9,up,twenty one pilots,Heathens,9,5,195,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,6,188,,,,
11,up,Imagine Dragons,Bad Liar,13,2,214,,,,
12,up,Coldplay,Magic,12,9,217,,,,
13,up,Melanie Martinez,Play Date,15,1,184,87,2020-05-17,68,2020-06-07
14,up,Echosmith,Cool Kids (Radio Edit),16,10,195,,,,
15,up,Fun.,Some Nights,18,9,219,,,,
16,up,Imagine Dragons,Believer,20,1,216,,,,
17,up,Coldplay,Fix You,23,3,219,,,,
18,down,Coldplay,Yellow,17,4,219,,,,
19,up,The Neighbourhood,Sweater Weather,22,12,203,77,2021-01-10,63,2021-02-07
20,up,Halsey,Without Me,24,14,206,33,2019-10-06,29,2019-10-27
21,up,twenty one pilots,Ride,25,16,200,,,,
22,up,Foster the People,Pumped Up Kicks,27,18,203,,,,
23,up,Coldplay,Viva La Vida,26,4,177,,,,
24,up,Coldplay,The Scientist,29,11,217,,,,
25,up,Panic! At the Disco,High Hopes,31,18,205,,,,
26,up,Bastille,Pompeii,32,16,195,,,,
27,up,Paramore,Ain't It Fun,34,21,216,,,,
28,up,Radiohead,Creep,33,19,211,,,,
29,up,Kodaline,All I Want,35,20,210,,,,
30,up,Clairo,Sofia,37,1,160,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),36,19,211,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),38,1,221,,,,
33,up,Muse,Starlight,39,3,216,,,,
34,up,Yuna,Yuna - Lelaki,40,21,211,,,,
35,up,Glass Animals,Heat Waves,41,1,121,75,2021-02-28,71,2021-03-07
36,up,Fun.,Carry On,42,24,221,,,,
37,up,Elle King,Ex's & Oh's,43,25,214,,,,
38,up,Muse,Unintended,47,27,193,,,,
39,-,Billie Eilish,everything i wanted,-,3,198,53,2019-11-17,3,2019-11-24
40,up,Arctic Monkeys,Do I Wanna Know?,46,24,218,,,,
41,up,Jaymes Young,Infinity,44,1,102,,,,
42,up,Coldplay,Midnight,45,31,220,,,,
43,up,Coldplay,The Scientist,49,31,168,,,,
44,up,Billie Eilish,Happier Than Ever,48,1,119,,,,
45,up,The xx,Intro,51,32,204,,,,
46,up,Bunkface,Anugerah Syawal,50,4,209,,,,
47,-,Sub Urban,Cradles,-,5,199,,,,
48,up,Echosmith,Bright,53,31,215,,,,
49,up,Rude Boy,Late Night Melancholy,60,19,144,,,,
50,up,Taylor Swift,willow,54,1,140,73,2020-12-13,2,2020-12-20
51,up,Birdy,Skinny Love,57,34,209,,,,
52,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,52,1,,,,
53,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,190,,,,
54,down,Lewis Capaldi,Before You Go,7,1,208,45,2019-11-24,10,2020-08-30
55,-,My Chemical Romance,I Don't Love You,-,14,213,,,,
56,down,Halsey,Without Me,10,6,210,,,,
57,-,d4vd,Here With Me,-,1,58,,,,
58,-,The Cure,Lullaby,-,58,1,,,,
59,-,Filter,Take a Picture,-,59,1,,,,
60,-,Alex Cameron,Candy May,-,60,1,,,,
61,-,Rex Orange County,Best Friend,-,33,143,,,,
62,-,Alex Cameron,Mongrel,-,62,1,,,,
63,down,twenty one pilots,Stressed Out,19,10,204,,,,
64,-,Alex Cameron,She's Mine,-,64,1,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,214,,,,
66,down,コールドプレイ,パラダイス,28,14,217,,,,
67,-,Billie Eilish,idontwannabeyouanymore,-,21,189,,,,
68,down,Billie Eilish,No Time To Die,55,6,68,78,2020-02-16,7,2020-02-23
69,-,Arctic Monkeys,Mardy Bum,-,55,43,,,,
70,down,Rex Orange County,THE SHADE,52,1,73,,,,
71,down,イマジン・ドラゴンズ,Demons,66,1,192,,,,
72,down,Coldplay,In My Place,58,22,140,,,,
73,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,139,,,,
