Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,124,,,,
2,up,イマジン・ドラゴンズ,Demons,5,1,124,,,,
3,down,Glass Animals,Heat Waves,1,1,26,75,2021-02-28,71,2021-03-07
4,up,Coldplay,A Sky Full of Stars,6,1,116,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,124,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,39,1,124,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,7,1,124,,,,
8,up,Lorde,Royals,50,2,124,,,,
9,down,Jaymes Young,Infinity,2,1,17,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,124,,,,
11,up,Billie Eilish,bad guy,12,2,124,5,2019-10-06,5,2019-10-06
12,up,Muse,Starlight,42,3,124,,,,
13,down,Coldplay,Fix You,8,3,124,,,,
14,down,Lewis Capaldi,Before You Go,13,1,116,45,2019-11-24,10,2020-08-30
15,down,Coldplay,Yellow,11,4,124,,,,
16,down,twenty one pilots,Heathens,14,5,102,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,6,95,,,,
18,down,Paramore,Still Into You,9,3,106,,,,
19,down,Melanie Martinez,Play Date,18,1,98,87,2020-05-17,68,2020-06-07
20,up,Echosmith,Cool Kids (Radio Edit),21,10,106,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,17,124,,,,
22,down,Coldplay,The Scientist,17,11,124,,,,
23,up,Fun.,Some Nights,23,9,121,,,,
24,down,Tove Lo,Habits (Stay High),19,10,124,,,,
25,up,LINKIN PARK,In the End,41,13,60,,,,
26,-,Halsey,Without Me,-,6,120,,,,
27,down,Imagine Dragons,Believer,25,1,124,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,124,,,,
29,down,American Authors,Best Day of My Life (Acoustic),20,15,124,,,,
30,up,コールドプレイ,パラダイス,52,14,124,,,,
31,down,The Neighbourhood,Sweater Weather,29,12,112,77,2021-01-10,63,2021-02-07
32,down,Halsey,Without Me,30,14,115,33,2019-10-06,29,2019-10-27
33,up,Dirty Heads,Vacation,46,1,55,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,31,64,,,,
35,down,イマジン・ドラゴンズ,It's Time,24,6,124,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,24,124,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,36,27,124,,,,
38,down,Bastille,Pompeii,34,16,104,,,,
39,down,Lana Del Rey,Summertime Sadness,37,25,124,,,,
40,down,Coldplay,Adventure of a Lifetime,16,7,110,,,,
41,down,Billie Eilish,everything i wanted,40,3,115,53,2019-11-17,3,2019-11-24
42,down,Panic! At the Disco,High Hopes,38,18,115,,,,
43,up,Muse,Time Is Running Out,43,2,123,,,,
44,up,Ysabelle Cuevas,I Like You so Much You'll Know It,44,18,28,,,,
45,up,Paramore,Ain't It Fun,45,21,119,,,,
46,up,Kodaline,All I Want,48,20,117,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),49,19,118,,,,
48,-,XG,Tippy Toes,-,48,1,,,,
49,down,Clairo,Sofia,47,1,77,,,,
50,up,Yuna,Yuna - Lelaki,54,21,117,,,,
51,up,Nxrtv,Darari 다라리 (Nightcore),72,51,2,,,,
52,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,52,1,,,,
53,up,Fun.,Carry On,55,24,123,,,,
54,up,Coldplay,Viva La Vida,60,4,87,,,,
55,down,twenty one pilots,Stressed Out,27,10,115,,,,
56,-,Sub Urban,Cradles,-,5,116,,,,
57,down,Elle King,Ex's & Oh's,56,25,119,,,,
58,-,Radiohead,Creep,-,19,115,,,,
59,up,LINKIN PARK,Crawling,74,40,64,,,,
60,up,Lorde,Team,62,3,124,,,,
61,up,Muse,Unintended,63,27,105,,,,
62,up,Muse,Supermassive Black Hole,64,46,115,,,,
63,-,Coldplay,Everglow,-,21,116,,,,
64,down,My Chemical Romance,I Don't Love You,51,14,124,,,,
65,-,Muse,Hysteria,-,7,100,,,,
66,down,Oliver Tree,Life Goes On,59,32,11,,,,
67,down,Echosmith,Bright,65,31,118,,,,
68,up,Bunkface,Anugerah Syawal,69,4,117,,,,
69,down,Coldplay,In My Place,66,22,89,,,,
70,-,Muse,Compliance,-,66,1,,,,
71,-,Punk Rock Factory,M.A.S.K.,-,71,1,,,,
72,-,Vicki Vox & Superintendent McCupcakes,Boom Boom Boom (To the Beat),-,72,1,,,,
73,up,Muse,Unintended,91,50,110,,,,
74,up,Rude Boy,Late Night Melancholy,83,19,58,,,,
75,up,Birdy,Skinny Love,76,34,114,,,,
76,-,Punk Rock Factory,Teenage Mutant Ninja Turtles,-,76,1,,,,
77,-,lovelytheband,loneliness for love,-,77,1,,,,
78,-,The Band CAMINO,1 Last Cigarette,-,78,1,,,,
79,-,The Band CAMINO,Roses,-,79,1,,,,
80,-,Punk Rock Factory,Thundercats,-,80,1,,,,
81,down,Coldplay,The Scientist,58,31,76,,,,
82,-,Hollow Coves,Evermore,-,82,1,,,,
83,down,Imagine Dragons,Thunder,57,18,110,,,,
84,-,Nirvana,Something In the Way (Devonshire Mix),-,84,1,,,,
85,down,Coldplay,Magic,15,9,121,,,,
86,down,Imagine Dragons,Bad Liar,22,2,121,,,,
87,down,My Chemical Romance,Welcome to the Black Parade,70,45,124,,,,
88,up,Billie Eilish,when the party's over,98,47,86,99,2019-12-29,27,2020-02-02
89,down,twenty one pilots,Ride,31,16,111,,,,
90,down,Dirty Heads,Vacation,67,1,23,,,,
91,down,Foster the People,Pumped Up Kicks,33,18,116,,,,
92,down,Billie Eilish,idontwannabeyouanymore,53,21,115,,,,
93,down,Coldplay,Clocks,86,20,88,,,,
94,down,Coldplay,Midnight,61,31,123,,,,
95,down,Marina and The Diamonds,Primadonna,71,58,11,,,,
96,down,My Chemical Romance,Helena (So Long & Goodnight),89,57,105,,,,
97,-,LINKIN PARK,Papercut,-,68,31,,,,
98,-,Billie Eilish,Happier Than Ever,-,1,32,,,,
99,down,Taylor Swift,willow,88,1,58,73,2020-12-13,2,2020-12-20
100,down,The xx,Intro,68,32,112,,,,
