Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,7,1,13,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,82,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,82,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,4,1,82,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,82,,,,
6,up,イマジン・ドラゴンズ,It's Time,15,6,82,,,,
7,up,Paramore,Still Into You,28,3,65,,,,
8,up,Billie Eilish,Your Power,8,1,5,74,2021-05-02,5,2021-05-09
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,82,,,,
10,down,Billie Eilish,bad guy,3,2,82,5,2019-10-06,5,2019-10-06
11,down,Lorde,Team,6,3,82,,,,
12,down,Coldplay,Fix You,10,3,82,,,,
13,down,Lewis Capaldi,Before You Go,12,1,78,45,2019-11-24,10,2020-08-30
14,up,twenty one pilots,Heathens,34,5,65,,,,
15,down,Coldplay,Yellow,13,4,82,,,,
16,up,Tove Lo,Habits (Stay High),16,10,82,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,5,82,,,,
18,up,Dirty Heads,Vacation,72,1,5,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,60,,,,
20,down,Halsey,Without Me,17,6,82,,,,
21,up,Melanie Martinez,Play Date,21,1,57,87,2020-05-17,68,2020-06-07
22,down,Coldplay,Magic,20,9,81,,,,
23,-,DJ Alex,Nainowale Ne,-,10,1,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,82,,,,
25,up,Echosmith,Cool Kids (Radio Edit),46,10,66,,,,
26,down,Coldplay,Adventure of a Lifetime,22,7,72,,,,
27,down,American Authors,Best Day of My Life (Acoustic),24,15,82,,,,
28,down,Imagine Dragons,Bad Liar,25,2,82,,,,
29,down,twenty one pilots,Stressed Out,26,10,77,,,,
30,down,The Neighbourhood,Sweater Weather,27,12,76,77,2021-01-10,63,2021-02-07
31,-,Alice Merton,No Roots,-,31,1,,,,
32,down,Halsey,Without Me,29,14,79,33,2019-10-06,29,2019-10-27
33,down,Coldplay,The Scientist,23,11,82,,,,
34,down,Foster the People,Pumped Up Kicks,32,18,74,,,,
35,down,Muse,Starlight,30,3,82,,,,
36,down,Imagine Dragons,Believer,31,1,82,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,33,27,82,,,,
38,up,My Chemical Romance,I Don't Love You,44,14,82,,,,
39,down,Billie Eilish,everything i wanted,36,3,80,53,2019-11-17,3,2019-11-24
40,down,Lana Del Rey,Summertime Sadness,35,25,82,,,,
41,up,Imagine Dragons,Follow You,55,10,10,,,,
42,down,Panic! At the Disco,High Hopes,38,18,78,,,,
43,down,Muse,Time Is Running Out,40,2,81,,,,
44,down,We the Kings,Sad Song (feat. Elena Coats),43,19,77,,,,
45,down,コールドプレイ,パラダイス,41,14,82,,,,
46,down,Sub Urban,Cradles,45,5,82,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),14,1,82,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,37,24,82,,,,
49,up,Radiohead,Creep,56,19,75,,,,
50,down,Nirvana,Smells Like Teen Spirit,47,38,81,,,,
51,down,Yuna,Yuna - Lelaki,49,21,78,,,,
52,down,Clairo,Sofia,42,1,35,,,,
53,down,Lorde,Royals,48,2,82,,,,
54,up,Paramore,Ain't It Fun,80,21,79,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,67,45,82,,,,
56,down,Coldplay,A Sky Full of Stars,39,1,78,,,,
57,down,Elle King,Ex's & Oh's,50,25,77,,,,
58,down,Coldplay,Everglow,53,21,78,,,,
59,down,Coldplay,The Scientist,54,31,36,,,,
60,up,LINKIN PARK,Crawling,83,40,26,,,,
61,up,Fun.,Some Nights,64,9,79,,,,
62,down,Imagine Dragons,Thunder,60,18,73,,,,
63,down,Coldplay,Midnight,58,31,81,,,,
64,down,Coldplay,Viva La Vida,57,4,46,,,,
65,down,Coldplay,In My Place,59,22,47,,,,
66,down,Echosmith,Bright,61,31,76,,,,
67,up,Bunkface,Anugerah Syawal,77,4,76,,,,
68,down,Muse,Supermassive Black Hole,62,46,74,,,,
69,down,Muse,Unintended,63,27,68,,,,
70,up,Muse,Hysteria,82,7,64,,,,
71,-,Halsey,Without Me (feat. Juice WRLD),-,52,1,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,14,68,,,,
73,down,Birdy,Skinny Love,69,34,74,,,,
74,up,Rex Orange County,Best Friend,84,33,50,,,,
75,-,Dave Winkler,Crawling,-,75,1,,,,
76,-,Foster the People,Imagination,-,76,1,,,,
77,-,James Blake,Godspeed,-,77,1,,,,
78,-,Harriette,at least i'm pretty,-,78,1,,,,
79,-,Langit Sore,Rumit,-,79,1,,,,
80,-,My Sun and Stars,You Make Me Happy,-,71,5,,,,
81,up,Coldplay,Clocks,89,20,47,,,,
82,-,Sofia Mills,Coffee Breath,-,82,1,,,,
83,-,Eyedress,Kiss Me Like It's the First Time,-,83,1,,,,
84,-,Mesita,Vigilant,-,84,1,,,,
85,-,LAIKIPIA,Down Down (feat. Thurz),-,85,1,,,,
86,-,Eyedress,Happy Hour,-,86,1,,,,
87,-,Lito,All Aint Well You Know (Demo),-,87,1,,,,
88,down,Lana Del Rey,Born to Die,85,63,65,,,,
89,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,28,,,,
90,-,haruka nakamura,Arne,-,90,1,,,,
91,-,Bad Cop/Bad Cop,Broken,-,91,1,,,,
92,down,Fun.,Carry On,87,24,82,,,,
93,-,Bad Cop/Bad Cop,Womanarchist,-,93,1,,,,
94,-,Bad Cop/Bad Cop,Retrograde,-,94,1,,,,
95,down,My Chemical Romance,Helena (So Long & Goodnight),91,57,68,,,,
96,-,Taylor Swift,willow,-,1,23,73,2020-12-13,2,2020-12-20
97,-,LINKIN PARK,Papercut,-,68,15,,,,
98,-,LINKIN PARK,Battle Symphony,-,52,16,,,,
99,down,Billie Eilish,when the party's over,94,47,60,99,2019-12-29,27,2020-02-02
100,down,Imagine Dragons,Not Today,97,60,67,,,,
