Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,6,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
3,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),12,3,4,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,31,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,13,1,27,45,2019-11-24,10,2020-08-30
6,down,イマジン・ドラゴンズ,Demons,3,1,31,,,,
7,up,Lorde,Team,19,3,31,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,31,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,6,31,,,,
10,down,Coldplay,Hymn for the Weekend,6,1,31,,,,
11,down,Paramore,Still Into You,10,3,24,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,31,,,,
13,up,Imagine Dragons,Bad Liar,29,2,31,,,,
14,up,Coldplay,Fix You,14,3,31,,,,
15,down,Billie Eilish,bad guy,9,2,31,5,2019-10-06,5,2019-10-06
16,up,Sub Urban,Cradles,38,5,31,,,,
17,down,twenty one pilots,Heathens,15,5,27,,,,
18,down,Tove Lo,Habits (Stay High),17,10,31,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,23,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),46,1,31,,,,
21,up,Coldplay,Yellow,25,4,31,,,,
22,down,Halsey,Without Me,20,6,31,,,,
23,down,Coldplay,Magic,21,9,30,,,,
24,up,Coldplay,The Scientist,31,11,31,,,,
25,down,Coldplay,Adventure of a Lifetime,23,7,27,,,,
26,up,コールドプレイ,パラダイス,27,14,31,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),33,4,13,94,2020-03-15,35,2020-04-26
28,down,twenty one pilots,Stressed Out,26,10,26,,,,
29,up,American Authors,Best Day of My Life (Acoustic),30,15,31,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,5,31,,,,
31,down,The Neighbourhood,Sweater Weather,28,12,29,77,2021-01-10,63,2021-02-07
32,up,Halsey,Without Me,32,14,30,33,2019-10-06,29,2019-10-27
33,up,Foster the People,Pumped Up Kicks,58,18,28,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,37,27,31,,,,
35,up,Lana Del Rey,Summertime Sadness,39,25,31,,,,
36,up,Imagine Dragons,Believer,40,1,31,,,,
37,down,Muse,Starlight,34,3,31,,,,
38,up,Billie Eilish,everything i wanted,45,3,30,53,2019-11-17,3,2019-11-24
39,up,My Chemical Romance,I Don't Love You,50,14,31,,,,
40,down,Bastille,Pompeii,35,16,28,,,,
41,up,We the Kings,Sad Song (feat. Elena Coats),48,19,30,,,,
42,up,Oasis,Wonderwall,96,36,24,,,,
43,down,Bunkface,Anugerah Syawal,4,4,30,,,,
44,up,Kodaline,All I Want,49,20,31,,,,
45,up,Lorde,Royals,51,2,31,,,,
46,up,Muse,Time Is Running Out,47,2,31,,,,
47,up,Nirvana,Smells Like Teen Spirit,88,38,31,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,43,24,31,,,,
49,up,Yuna,Yuna - Lelaki,53,21,31,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),36,2,12,85,2020-04-19,63,2020-05-24
51,up,Coldplay,Everglow,54,21,30,,,,
52,up,Elle King,Ex's & Oh's,55,25,28,,,,
53,up,Billie Eilish,idontwannabeyouanymore,56,21,31,,,,
54,up,LINKIN PARK,Somewhere I Belong,57,38,29,,,,
55,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,17,31,,,,
56,up,Radiohead,Creep,59,19,28,,,,
57,-,twenty one pilots,Ride,-,16,27,,,,
58,up,Coldplay,Midnight,99,31,31,,,,
59,-,Echosmith,Bright,-,31,28,,,,
60,-,LINKIN PARK,One More Light,-,51,26,,,,
61,up,My Chemical Romance,Welcome to the Black Parade,97,45,31,,,,
62,-,The xx,Intro,-,32,26,,,,
63,-,Muse,Unintended,-,27,28,,,,
64,-,Oasis,Don't Look Back In Anger,-,29,29,,,,
65,down,Fun.,Some Nights,22,9,30,,,,
66,down,LINKIN PARK,Numb,24,14,31,,,,
67,-,Billie Eilish,when the party's over,-,47,25,99,2019-12-29,27,2020-02-02
68,up,Green Day,21 Guns,98,44,31,,,,
69,-,Imagine Dragons,Thunder,-,18,30,,,,
70,-,Muse,Supermassive Black Hole,-,46,30,,,,
71,-,Muse,Unintended,-,50,28,,,,
72,down,Paramore,Ain't It Fun,41,21,29,,,,
73,-,Muse,Hysteria,-,7,29,,,,
74,down,Panic! At the Disco,High Hopes,44,18,31,,,,
75,-,Coldplay,Speed of Sound,-,69,4,,,,
76,-,AWOLNATION,Sail,-,59,29,,,,
77,-,Imagine Dragons,Not Today,-,60,28,,,,
78,-,Oasis,Stand By Me,-,54,25,,,,
79,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,26,,,,
80,-,LINKIN PARK,Battle Symphony,-,52,5,,,,
81,-,Pas Band,Aku,-,81,1,,,,
82,down,DJ Also,Gaun Merah,72,72,2,,,,
83,-,Farel Alvara,Semua Berlalu,-,83,1,,,,
84,down,Fun.,Carry On,52,24,31,,,,
85,-,Top Keren,Hareudang,-,85,1,,,,
86,-,Tones And I,Ur So F**kInG cOoL,-,86,1,,,,
87,-,Crosstide,Angeles,-,87,1,,,,
88,-,Miracle of Sound,Dream Again,-,88,1,,,,
89,-,Alex Aller,Daydream (Chapter 7),-,89,1,,,,
90,-,Fitz and The Tantrums,HandClap,-,51,17,,,,
91,up,Birdy,Skinny Love,100,34,31,,,,
92,-,Lana Del Rey,Born to Die,-,63,28,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,22,,,,
94,-,Zee Avi,Siboh Kitak Nangis,-,60,13,,,,
95,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,27,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,93,3,,,,
97,-,Paramore,The Only Exception,-,47,14,,,,
98,-,Arctic Monkeys,Mardy Bum,-,55,8,,,,
99,-,Halsey,SUGA's Interlude,-,3,20,27,2019-12-08,27,2019-12-08
100,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,20,,,,
