Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,87,2020-05-17,68,2020-06-07
2,up,BENEE,Supalonely (feat. Gus Dapperton),13,2,10,85,2020-04-19,63,2020-05-24
3,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,5,1,29,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,29,,,,
6,up,Coldplay,Hymn for the Weekend,8,1,29,,,,
7,up,Lorde,Team,7,3,29,,,,
8,up,Billie Eilish,bad guy,9,2,29,5,2019-10-06,5,2019-10-06
9,up,Paramore,Still Into You,10,3,22,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,29,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,29,,,,
12,-,jxdn,Angels & Demons,-,12,1,,,,
13,down,Coldplay,Fix You,11,3,29,,,,
14,up,twenty one pilots,Heathens,17,5,25,,,,
15,up,Tove Lo,Habits (Stay High),19,10,29,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,21,,,,
17,up,イマジン・ドラゴンズ,It's Time,36,6,29,,,,
18,down,Coldplay,Yellow,16,4,29,,,,
19,up,Halsey,Without Me,21,6,29,,,,
20,up,Bunkface,Anugerah Syawal,43,4,28,,,,
21,up,Coldplay,Magic,22,9,28,,,,
22,up,Lewis Capaldi,Before You Go,37,1,25,45,2019-11-24,10,2020-08-30
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,5,29,,,,
24,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),15,3,2,,,,
25,down,Coldplay,Adventure of a Lifetime,24,7,25,,,,
26,down,Fun.,Some Nights,25,9,28,,,,
27,down,Imagine Dragons,Bad Liar,4,2,29,,,,
28,up,Coldplay,The Scientist,29,11,29,,,,
29,down,Lewis Capaldi,Someone You Loved,20,1,29,4,2019-10-06,4,2019-10-06
30,down,LINKIN PARK,Numb,27,14,29,,,,
31,down,The Neighbourhood,Sweater Weather,30,12,27,77,2021-01-10,63,2021-02-07
32,down,American Authors,Best Day of My Life (Acoustic),28,15,29,,,,
33,down,Halsey,Without Me,31,14,28,33,2019-10-06,29,2019-10-27
34,up,Bastille,Pompeii,40,16,26,,,,
35,up,Lana Del Rey,Summertime Sadness,38,25,29,,,,
36,up,Muse,Starlight,53,3,29,,,,
37,down,コールドプレイ,パラダイス,26,14,29,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,27,29,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,44,24,29,,,,
40,up,Panic! At the Disco,High Hopes,47,18,29,,,,
41,up,Imagine Dragons,Believer,42,1,29,,,,
42,up,Muse,Time Is Running Out,50,2,29,,,,
43,up,Billie Eilish,everything i wanted,45,3,28,53,2019-11-17,3,2019-11-24
44,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,17,29,,,,
45,up,Paramore,Ain't It Fun,46,21,27,,,,
46,up,Kodaline,All I Want,51,20,29,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),49,19,28,,,,
48,up,Lorde,Royals,55,2,29,,,,
49,down,Echosmith,Cool Kids (Radio Edit),23,10,23,,,,
50,up,Fun.,Carry On,52,24,29,,,,
51,up,Yuna,Yuna - Lelaki,56,21,29,,,,
52,up,Elle King,Ex's & Oh's,75,25,26,,,,
53,up,Billie Eilish,idontwannabeyouanymore,54,21,29,,,,
54,up,LINKIN PARK,Somewhere I Belong,60,38,27,,,,
55,up,Coldplay,Everglow,57,21,28,,,,
56,down,Sub Urban,Cradles,32,5,29,,,,
57,up,Radiohead,Creep,59,19,26,,,,
58,up,Green Day,21 Guns,61,44,29,,,,
59,up,Coldplay,Midnight,62,31,29,,,,
60,down,twenty one pilots,Ride,33,16,26,,,,
61,up,Echosmith,Bright,65,31,27,,,,
62,down,Foster the People,Pumped Up Kicks,35,18,26,,,,
63,up,Nirvana,Smells Like Teen Spirit,63,38,29,,,,
64,up,Muse,Unintended,66,27,27,,,,
65,down,Imagine Dragons,Thunder,64,18,29,,,,
66,up,LINKIN PARK,One More Light,67,51,25,,,,
67,up,The xx,Intro,70,32,25,,,,
68,up,Birdy,Skinny Love,69,34,29,,,,
69,-,twenty one pilots,Stressed Out,-,10,24,,,,
70,down,Muse,Supermassive Black Hole,68,46,29,,,,
71,down,Oasis,Don't Look Back In Anger,41,29,28,,,,
72,down,Muse,Hysteria,71,7,28,,,,
73,down,My Chemical Romance,I Don't Love You,58,14,29,,,,
74,down,Oasis,Wonderwall,48,36,22,,,,
75,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],76,14,25,,,,
76,-,KALEO,Backbone,-,76,1,,,,
77,down,My Chemical Romance,Welcome to the Black Parade,73,45,29,,,,
78,-,Vaults,One Day I'll Fly Away,-,78,1,,,,
79,-,Roji,DJ Hareudang Hareudang,-,79,1,,,,
80,-,Lana Del Rey,Ultraviolence,-,80,1,,,,
81,down,Muse,Unintended,77,50,27,,,,
82,-,Lana Del Rey,Florida Kilos,-,82,1,,,,
83,-,The 1975,Don’t Worry,-,83,1,,,,
84,-,NOVACUB,Strike,-,84,1,,,,
85,-,Lana Del Rey,Guns and Roses,-,85,1,,,,
86,-,Melanie Martinez,Dollhouse,-,86,1,,,,
87,-,The 1975,Playing On My Mind,-,87,1,,,,
88,-,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),-,88,1,,,,
89,-,CHAMPS,Shadow on the Sea,-,89,1,,,,
90,-,CHAMPS,"3,000 Miles",-,90,1,,,,
91,-,Daughter,Fossa,-,91,1,,,,
92,up,Lana Del Rey,Born to Die,100,63,27,,,,
93,-,Imagine Dragons,Not Today,-,60,27,,,,
94,-,Fitz and The Tantrums,HandClap,-,51,16,,,,
95,down,Billie Eilish,when the party's over,94,47,24,99,2019-12-29,27,2020-02-02
96,up,Secondhand Serenade,Fall for You (Acoustic),96,39,24,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),72,4,11,94,2020-03-15,35,2020-04-26
98,up,Halsey,SUGA's Interlude,99,3,19,27,2019-12-08,27,2019-12-08
99,-,Portugal. The Man,Feel It Still,-,73,6,,,,
100,down,AWOLNATION,Sail,74,59,28,,,,
