Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,77,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,77,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,4,1,77,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,77,,,,
6,up,Lorde,Team,6,3,77,,,,
7,up,Paramore,Still Into You,7,3,63,,,,
8,up,Coldplay,Fix You,12,3,77,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,77,,,,
10,up,Imagine Dragons,Follow You,80,10,5,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,77,,,,
12,down,Lewis Capaldi,Before You Go,8,1,73,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,bad guy,11,2,77,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Yellow,13,4,77,,,,
15,down,twenty one pilots,Heathens,14,5,63,,,,
16,up,Halsey,Without Me,19,6,77,,,,
17,down,Tove Lo,Habits (Stay High),16,10,77,,,,
18,up,Coldplay,Magic,18,9,76,,,,
19,down,Melanie Martinez,Play Date,17,1,52,87,2020-05-17,68,2020-06-07
20,up,コールドプレイ,パラダイス,23,14,77,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,10,64,,,,
22,up,Fun.,Some Nights,22,9,74,,,,
23,up,American Authors,Best Day of My Life (Acoustic),24,15,77,,,,
24,down,Imagine Dragons,Bad Liar,21,2,77,,,,
25,up,LINKIN PARK,In the End,26,13,21,,,,
26,down,twenty one pilots,Stressed Out,25,10,72,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,5,77,,,,
28,down,The Neighbourhood,Sweater Weather,27,12,71,77,2021-01-10,63,2021-02-07
29,up,Halsey,Without Me,29,14,74,33,2019-10-06,29,2019-10-27
30,down,Imagine Dragons,Believer,28,1,77,,,,
31,down,twenty one pilots,Ride,30,16,69,,,,
32,up,Clairo,Sofia,42,1,30,,,,
33,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,31,24,,,,
34,down,Foster the People,Pumped Up Kicks,31,18,69,,,,
35,up,Coldplay,The Scientist,45,11,77,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,33,27,77,,,,
37,down,My Chemical Romance,I Don't Love You,35,14,77,,,,
38,down,Lana Del Rey,Summertime Sadness,34,25,77,,,,
39,down,Panic! At the Disco,High Hopes,36,18,73,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,38,24,77,,,,
41,down,Billie Eilish,everything i wanted,37,3,75,53,2019-11-17,3,2019-11-24
42,down,Muse,Time Is Running Out,40,2,76,,,,
43,down,Paramore,Ain't It Fun,41,21,74,,,,
44,down,Kodaline,All I Want,39,23,76,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),43,1,77,,,,
46,down,Muse,Starlight,44,3,77,,,,
47,down,Lorde,Royals,46,2,77,,,,
48,up,Radiohead,Creep,48,22,70,,,,
49,up,Fun.,Carry On,49,24,77,,,,
50,up,Elle King,Ex's & Oh's,50,25,72,,,,
51,-,Bastille,Pompeii,-,16,65,,,,
52,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),52,17,77,,,,
53,down,Coldplay,Everglow,51,21,73,,,,
54,down,Sub Urban,Cradles,47,5,77,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,56,45,77,,,,
56,up,Bunkface,Anugerah Syawal,60,4,72,,,,
57,up,Coldplay,Midnight,79,31,76,,,,
58,down,Imagine Dragons,Thunder,53,18,68,,,,
59,up,Coldplay,Clocks,72,20,42,,,,
60,down,LINKIN PARK,Crawling,59,40,21,,,,
61,up,Echosmith,Bright,61,31,71,,,,
62,down,Coldplay,Viva La Vida,57,4,41,,,,
63,down,Coldplay,In My Place,55,22,42,,,,
64,up,Muse,Hysteria,66,7,62,,,,
65,down,Muse,Unintended,58,30,63,,,,
66,down,The xx,Intro,54,32,67,,,,
67,down,Birdy,Skinny Love,62,34,69,,,,
68,down,Muse,Unintended,64,50,66,,,,
69,down,Taylor Swift,willow,68,1,20,73,2020-12-13,2,2020-12-20
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,63,,,,
71,up,My Sun and Stars,You Make Me Happy,71,71,2,,,,
72,-,Beach House,Walk in the Park,-,72,1,,,,
73,-,Kapten Cantik,Adek Sarah,-,73,1,,,,
74,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
75,down,Nirvana,Smells Like Teen Spirit,67,38,76,,,,
76,-,Awie,Di Penjara Janji,-,76,1,,,,
77,-,Ashe,When I'm Older,-,77,1,,,,
78,-,Bedouine,Dusty Eyes,-,78,1,,,,
79,-,Ashe,I'm Fine,-,79,1,,,,
80,-,Ashe & FINNEAS,Till Forever Falls Apart,-,80,1,,,,
81,up,My Chemical Romance,Helena (So Long & Goodnight),89,57,64,,,,
82,-,Paramore,The Only Exception,-,47,34,,,,
83,-,Muse,Plug In Baby,-,15,20,,,,
84,-,Lord Huron,Mine Forever,-,84,1,,,,
85,down,AWOLNATION,Sail,65,59,64,,,,
86,-,KALEO,I Walk on Water,-,86,1,,,,
87,-,KALEO,Backbone,-,76,2,,,,
88,-,KALEO,My Fair Lady,-,88,1,,,,
89,-,KALEO,Hey Gringo,-,89,1,,,,
90,-,KALEO,Skinny,-,90,1,,,,
91,-,KALEO,Free the Slave,-,91,1,,,,
92,-,Paint The Sky Red,Every Breath is a Gift,-,92,1,,,,
93,down,Billie Eilish,when the party's over,83,47,55,99,2019-12-29,27,2020-02-02
94,down,Rex Orange County,Sunflower,69,43,16,,,,
95,-,Marius De Le Mer & Dotcom,Afterglow,-,95,1,,,,
96,down,Lana Del Rey,Born to Die,92,63,62,,,,
97,down,Billie Eilish,Therefore I Am,88,2,20,97,2020-11-15,4,2020-11-22
98,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),94,3,34,,,,
99,down,Imagine Dragons,Not Today,78,60,63,,,,
100,-,Arctic Monkeys & The Newell Octet,Baby I'm Yours,-,87,4,,,,
