Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,12,1,10,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,3,13,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,2,2,14,5,2019-10-06,5,2019-10-06
6,up,Lorde,Team,6,3,14,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,14,,,,
8,up,Coldplay,Hymn for the Weekend,9,1,14,,,,
9,down,イマジン・ドラゴンズ,Demons,7,1,14,,,,
10,up,Imagine Dragons,Bad Liar,16,2,14,,,,
11,up,Coldplay,Fix You,11,3,14,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,14,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,14,,,,
14,down,Coldplay,Yellow,13,4,14,,,,
15,down,Tove Lo,Habits (Stay High),14,10,14,,,,
16,down,Halsey,Without Me,15,6,14,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,5,14,,,,
18,down,Coldplay,Magic,17,9,14,,,,
19,up,Coldplay,Adventure of a Lifetime,36,7,12,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,10,10,,,,
21,up,Coldplay,The Scientist,22,11,14,,,,
22,up,Fun.,Some Nights,27,9,13,,,,
23,down,LINKIN PARK,Numb,20,14,14,,,,
24,down,コールドプレイ,パラダイス,21,14,14,,,,
25,-,Joji,Run,-,25,1,95,2020-02-16,95,2020-02-16
26,up,Lana Del Rey,Summertime Sadness,28,25,14,,,,
27,down,American Authors,Best Day of My Life (Acoustic),19,15,14,,,,
28,up,Panic! At the Disco,High Hopes,34,18,14,,,,
29,-,Paramore,Still Into You,-,3,9,,,,
30,up,Oasis,Don't Look Back In Anger,30,29,13,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,32,24,14,,,,
32,down,Imagine Dragons,Believer,31,1,14,,,,
33,down,イマジン・ドラゴンズ,It's Time,25,6,14,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,29,27,14,,,,
35,up,Muse,Time Is Running Out,37,2,14,,,,
36,down,Muse,Starlight,24,3,14,,,,
37,up,Oasis,Wonderwall,38,36,9,,,,
38,-,twenty one pilots,Heathens,-,5,11,,,,
39,up,Kodaline,All I Want,39,20,14,,,,
40,up,We the Kings,Sad Song (feat. Elena Coats),40,19,14,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,7,,,,
42,up,Fun.,Carry On,42,24,14,,,,
43,up,LINKIN PARK,Somewhere I Belong,48,38,13,,,,
44,down,Foster the People,Pumped Up Kicks,26,18,14,,,,
45,up,Lorde,Royals,47,2,14,,,,
46,up,Yuna,Yuna - Lelaki,46,21,14,,,,
47,up,Billie Eilish,idontwannabeyouanymore,74,21,14,,,,
48,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),41,17,14,,,,
49,up,Nirvana,Smells Like Teen Spirit,57,38,14,,,,
50,down,Coldplay,Everglow,49,21,14,,,,
51,down,Coldplay,Midnight,50,31,14,,,,
52,-,The Neighbourhood,Sweater Weather,-,12,12,77,2021-01-10,63,2021-02-07
53,up,Radiohead,Creep,53,19,11,,,,
54,down,Echosmith,Bright,51,31,14,,,,
55,up,Audioslave,Like a Stone,56,50,14,,,,
56,up,Birdy,Skinny Love,58,34,14,,,,
57,down,My Chemical Romance,I Don't Love You,44,14,14,,,,
58,up,Muse,Supermassive Black Hole,59,46,14,,,,
59,down,Halsey,Without Me,23,14,14,33,2019-10-06,29,2019-10-27
60,up,Green Day,21 Guns,62,44,14,,,,
61,up,Bastille,Pompeii,92,16,13,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,61,45,14,,,,
63,up,Muse,Hysteria,71,7,14,,,,
64,down,Paramore,Ain't It Fun,35,21,14,,,,
65,up,Sub Urban,Cradles,98,5,14,,,,
66,-,Tove Lo,Bikini Porn,-,66,1,,,,
67,-,dyslm,Realized (feat. Olivia Tchangou),-,67,1,,,,
68,up,Billie Eilish,when the party's over,76,47,13,99,2019-12-29,27,2020-02-02
69,-,We Are All Astronauts,Ether (feat. Valeska Rautenberg),-,69,1,,,,
70,-,Hindia,Secukupnya,-,45,1,,,,
71,down,Elle King,Ex's & Oh's,45,25,12,,,,
72,-,くじら,ねむるまち (feat. yama),-,72,1,,,,
73,up,Secondhand Serenade,Fall for You (Acoustic),77,39,14,,,,
74,-,Mayday Parade,12 Through 15,-,74,1,,,,
75,-,Artis Original,Kasih Sayang Kepada Orang Tua Koplo,-,75,1,,,,
76,-,Family of the Year,Let Her Go,-,76,1,,,,
77,-,Gee Yuhh,Antisocial,-,77,1,,,,
78,-,Blue Wilson,Emily Waters,-,78,1,,,,
79,-,Terima Kost Putri,Kembali Ke Samudra,-,79,1,,,,
80,-,Liam Gallagher,For What It’s Worth,-,80,1,,,,
81,-,Simply Hypnotic,Attract Wealth and Abundance,-,81,1,,,,
82,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,14,13,,,,
83,down,LINKIN PARK,One More Light,52,51,11,,,,
84,-,Blue Wilson,Golden Eyes,-,84,1,,,,
85,-,Simply Hypnotic,Attract Luck,-,85,1,,,,
86,-,OK Go,Shooting the Moon,-,86,1,,,,
87,down,Muse,Unintended,55,27,12,,,,
88,down,The xx,Intro,63,32,13,,,,
89,down,Muse,Unintended,64,50,14,,,,
90,down,Rex Orange County,Sunflower,43,43,6,,,,
91,down,Halsey,SUGA's Interlude,54,3,10,27,2019-12-08,27,2019-12-08
92,down,Lana Del Rey,Born to Die,85,63,14,,,,
93,down,My Chemical Romance,Helena (So Long & Goodnight),73,57,13,,,,
94,-,Yuna,05 - Deeper Conversation - Yuna,-,60,3,,,,
95,down,Bunkface,Anugerah Syawal,67,4,14,,,,
96,down,Imagine Dragons,Thunder,68,18,14,,,,
97,down,Imagine Dragons,Not Today,69,60,14,,,,
98,down,AWOLNATION,Sail,83,59,14,,,,
99,down,Paramore,The Only Exception,91,47,9,,,,
100,-,The White Stripes,Seven Nation Army,-,53,3,,,,
