Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Tones and I,Dance Monkey,5,1,104,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,104,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,104,4,2019-10-06,4,2019-10-06
5,up,イマジン・ドラゴンズ,Demons,6,1,104,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,98,,,,
7,up,Coldplay,Hymn for the Weekend,7,1,104,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,104,,,,
9,up,Paramore,Still Into You,10,3,86,,,,
10,up,Coldplay,Fix You,11,3,104,,,,
11,up,Coldplay,Yellow,13,4,104,,,,
12,down,Lorde,Team,9,3,104,,,,
13,up,Billie Eilish,bad guy,14,2,104,5,2019-10-06,5,2019-10-06
14,up,twenty one pilots,Heathens,16,5,87,,,,
15,up,Lewis Capaldi,Before You Go,15,1,98,45,2019-11-24,10,2020-08-30
16,up,Tove Lo,Habits (Stay High),17,10,104,,,,
17,up,イマジン・ドラゴンズ,It's Time,36,6,104,,,,
18,up,Dirty Heads,Vacation,33,1,35,,,,
19,down,Halsey,Without Me,18,6,102,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,6,78,,,,
21,up,Melanie Martinez,Play Date,22,1,78,87,2020-05-17,68,2020-06-07
22,up,Coldplay,Magic,25,9,101,,,,
23,up,Coldplay,The Scientist,29,11,104,,,,
24,up,Echosmith,Cool Kids (Radio Edit),27,10,86,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,104,,,,
26,up,Fun.,Some Nights,28,9,101,,,,
27,up,コールドプレイ,パラダイス,30,14,104,,,,
28,up,American Authors,Best Day of My Life (Acoustic),31,15,104,,,,
29,up,Imagine Dragons,Bad Liar,77,2,104,,,,
30,up,LINKIN PARK,In the End,32,13,42,,,,
31,up,The Neighbourhood,Sweater Weather,34,12,96,77,2021-01-10,63,2021-02-07
32,down,Imagine Dragons,Believer,19,1,104,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,104,,,,
34,up,Muse,Starlight,37,3,104,,,,
35,up,Halsey,Without Me,35,14,95,33,2019-10-06,29,2019-10-27
36,up,Billie Eilish,Happier Than Ever,40,1,14,,,,
37,up,twenty one pilots,Ride,38,16,92,,,,
38,up,Foster the People,Pumped Up Kicks,39,18,96,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,44,24,104,,,,
40,down,Coldplay & BTS,My Universe (SUGA's Remix),2,2,2,,,,
41,up,Glass Animals,Heat Waves,53,1,6,75,2021-02-28,71,2021-03-07
42,down,Coldplay,Adventure of a Lifetime,26,7,93,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,42,27,104,,,,
44,down,Lana Del Rey,Summertime Sadness,43,25,104,,,,
45,down,My Chemical Romance,I Don't Love You,41,14,104,,,,
46,down,Panic! At the Disco,High Hopes,45,18,97,,,,
47,up,Billie Eilish,everything i wanted,92,3,98,53,2019-11-17,3,2019-11-24
48,down,Muse,Time Is Running Out,46,2,103,,,,
49,down,Coldplay X Selena Gomez,Let Somebody Go,20,20,3,,,,
50,down,Paramore,Ain't It Fun,47,21,100,,,,
51,down,Kodaline,All I Want,48,20,98,,,,
52,down,We the Kings,Sad Song (feat. Elena Coats),50,19,98,,,,
53,-,Sticky Fingers,Cyclone (The Village Sessions),-,53,1,,,,
54,up,Lorde,Royals,54,2,104,,,,
55,down,Coldplay,Everglow,51,21,99,,,,
56,down,Yuna,Yuna - Lelaki,55,21,97,,,,
57,up,My Chemical Romance,Welcome to the Black Parade,59,45,104,,,,
58,down,Fun.,Carry On,57,24,104,,,,
59,down,Radiohead,Creep,52,19,97,,,,
60,down,Clairo,Sofia,56,1,57,,,,
61,up,Rude Boy,Late Night Melancholy,75,19,38,,,,
62,down,Elle King,Ex's & Oh's,58,25,99,,,,
63,up,Coldplay,Viva La Vida,64,4,68,,,,
64,down,Billie Eilish,idontwannabeyouanymore,60,21,96,,,,
65,down,Coldplay,The Scientist,61,31,56,,,,
66,up,Coldplay,Clocks,87,20,68,,,,
67,down,LINKIN PARK,Crawling,62,40,45,,,,
68,down,Coldplay,Midnight,63,31,103,,,,
69,up,Coldplay,In My Place,76,22,69,,,,
70,up,Muse,Unintended,70,27,88,,,,
71,down,Echosmith,Bright,66,31,98,,,,
72,down,Muse,Supermassive Black Hole,67,46,96,,,,
73,down,Bunkface,Anugerah Syawal,69,4,97,,,,
74,down,Muse,Hysteria,72,7,83,,,,
75,down,Imagine Dragons,Thunder,65,18,90,,,,
76,-,Spacejam,Alive,-,76,1,,,,
77,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,77,1,,,,
78,-,Billie Eilish,Happier Than Ever (Edit),-,77,3,,,,
79,-,Colouring,Heathen,-,79,1,,,,
80,-,Froya,B.L.O.W,-,80,1,,,,
81,-,"dream, ivory",Making Faces,-,81,1,,,,
82,-,Fran Vasilić,Television / So Far So Good (voice memo),-,82,1,,,,
83,-,Victors & Pippa,I've Been Missing You,-,83,1,,,,
84,-,Miracle of Sound,Deep Blue,-,84,1,,,,
85,-,EMMA WAHLIN,Used to Be Mine,-,85,1,,,,
86,-,Sub Urban & Bella Poarch,INFERNO,-,21,11,,,,
87,-,Julia In Red,Soap (IDFC),-,87,1,,,,
88,down,Dirty Heads,Vacation,86,1,11,,,,
89,-,Imagine Dragons,Monday,-,89,1,,,,
90,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],78,14,88,,,,
91,down,My Chemical Romance,Helena (So Long & Goodnight),85,57,88,,,,
92,down,The xx,Intro,68,32,92,,,,
93,-,twenty one pilots,Stressed Out,-,10,95,,,,
94,down,Taylor Swift,willow,83,1,41,73,2020-12-13,2,2020-12-20
95,-,LINKIN PARK,Papercut,-,68,23,,,,
96,down,Ysabelle Cuevas,I Like You so Much You'll Know It,81,18,10,,,,
97,-,Rex Orange County,Sunflower,-,43,23,,,,
98,down,Fitz and The Tantrums,HandClap,93,51,50,,,,
99,down,Birdy,Skinny Love,74,34,94,,,,
100,down,Muse,Unintended,71,50,91,,,,
