Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,23,,,,
2,up,Tones and I,Dance Monkey,3,1,213,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,213,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,199,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,213,,,,
6,up,Paramore,Still Into You,7,3,186,,,,
7,up,Billie Eilish,bad guy,28,2,202,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,4,1,214,4,2019-10-06,4,2019-10-06
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,180,,,,
10,up,Coldplay,Yellow,12,4,211,,,,
11,up,Imagine Dragons,Bad Liar,11,2,206,,,,
12,down,Coldplay,Adventure of a Lifetime,8,7,195,,,,
13,down,Coldplay,Magic,9,9,209,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,5,206,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,10,187,,,,
16,up,Coldplay,Viva La Vida,20,4,169,,,,
17,down,Fun.,Some Nights,15,9,211,,,,
18,down,Coldplay,Fix You,13,3,211,,,,
19,down,The Neighbourhood,Sweater Weather,17,12,195,77,2021-01-10,63,2021-02-07
20,up,twenty one pilots,Ride,21,16,192,,,,
21,up,コールドプレイ,パラダイス,22,14,209,,,,
22,up,Billie Eilish,everything i wanted,23,3,192,53,2019-11-17,3,2019-11-24
23,up,Radiohead,Creep,27,19,203,,,,
24,up,Coldplay,The Scientist,24,11,209,,,,
25,up,Bastille,Pompeii,25,16,187,,,,
26,up,Paramore,Ain't It Fun,26,21,208,,,,
27,up,Clairo,Sofia,32,1,152,,,,
28,up,Coldplay,Everglow,31,21,205,,,,
29,up,Yuna,Yuna - Lelaki,34,21,203,,,,
30,up,Fun.,Carry On,35,24,213,,,,
31,up,Jaymes Young,Infinity,37,1,94,,,,
32,up,Elle King,Ex's & Oh's,36,25,206,,,,
33,up,Muse,Unintended,38,27,185,,,,
34,up,Coldplay,Midnight,42,31,212,,,,
35,down,Glass Animals,Heat Waves,33,1,113,75,2021-02-28,71,2021-03-07
36,up,Arctic Monkeys,Do I Wanna Know?,40,24,210,,,,
37,up,Bunkface,Anugerah Syawal,44,4,201,,,,
38,-,Lewis Capaldi,Before You Go,-,1,200,45,2019-11-24,10,2020-08-30
39,down,twenty one pilots,Stressed Out,16,10,197,,,,
40,up,Billie Eilish,Happier Than Ever,41,1,111,,,,
41,up,Echosmith,Bright,46,31,207,,,,
42,down,Imagine Dragons,Believer,18,1,212,,,,
43,down,twenty one pilots,Heathens,39,5,187,,,,
44,down,Halsey,Without Me,43,6,202,,,,
45,up,Birdy,Skinny Love,50,34,202,,,,
46,down,Halsey,Without Me,19,14,198,33,2019-10-06,29,2019-10-27
47,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],57,14,186,,,,
48,up,d4vd,Here With Me,58,1,54,,,,
49,up,Oliver Tree,Life Goes On,62,32,87,,,,
50,up,King Gnu,SPECIALZ,73,10,8,,,,
51,down,Kodaline,All I Want,29,20,206,,,,
52,down,We the Kings,Sad Song (feat. Elena Coats),30,19,204,,,,
53,down,Melanie Martinez,Play Date,49,1,176,87,2020-05-17,68,2020-06-07
54,up,Rex Orange County,Best Friend,63,33,140,,,,
55,up,Muse,Starlight,61,3,208,,,,
56,down,Foster the People,Pumped Up Kicks,51,18,195,,,,
57,up,Yuna,03 - Dan Sebenarnya - Yuna,70,39,136,,,,
58,down,Panic! At the Disco,High Hopes,52,18,197,,,,
59,down,Taylor Swift,willow,53,1,133,73,2020-12-13,2,2020-12-20
60,down,Rex Orange County,THE SHADE,48,1,68,,,,
61,up,Fitz and The Tantrums,HandClap,71,51,84,,,,
62,up,Coldplay,The Scientist,65,31,160,,,,
63,-,NOFX,Bob,-,63,1,,,,
64,-,RD MUSIZK,Animal Fight BGM,-,64,1,,,,
65,-,Novo Amor & Ed Tullett,Euphor,-,65,1,,,,
66,-,Puppy Feet,Good Excuse!,-,66,1,,,,
67,-,Kota Belud,Ala Bali,-,67,1,,,,
68,-,Jan Leah,Here with Me,-,68,1,,,,
69,down,The xx,Intro,66,32,196,,,,
70,down,My Chemical Romance,I Don't Love You,68,14,209,,,,
71,down,Rude Boy,Late Night Melancholy,54,19,137,,,,
72,up,Billie Eilish,idontwannabeyouanymore,77,21,186,,,,
73,up,Coldplay,Clocks,74,20,134,,,,
74,-,イマジン・ドラゴンズ,Demons,-,1,186,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,75,2,,,,
76,-,Cigarettes After Sex,Apocalypse,-,52,15,,,,
77,down,AWOLNATION,Sail,67,59,125,,,,
78,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),79,47,98,,,,
79,down,Nirvana,Smells Like Teen Spirit,75,38,101,,,,
80,down,Raim Laode,Komang,76,3,26,,,,
81,-,Coldplay,Yellow,-,49,9,,,,
82,-,Yuna,05 - Deeper Conversation - Yuna,-,60,18,,,,
