Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,203,4,2019-10-06,4,2019-10-06
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,202,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,188,,,,
5,up,Paramore,Still Into You,7,3,175,,,,
6,up,Billie Eilish,bad guy,8,2,195,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,9,1,193,45,2019-11-24,10,2020-08-30
8,up,twenty one pilots,Heathens,10,5,176,,,,
9,up,Halsey,Without Me,11,6,191,,,,
10,down,Tones and I,Dance Monkey,4,1,202,6,2019-10-06,1,2019-11-10
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,170,,,,
12,up,Coldplay,Magic,14,9,198,,,,
13,up,Coldplay,Adventure of a Lifetime,16,7,184,,,,
14,up,Echosmith,Cool Kids (Radio Edit),17,10,176,,,,
15,up,Fun.,Some Nights,18,9,200,,,,
16,up,Imagine Dragons,Believer,19,1,201,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,199,,,,
18,up,Halsey,Without Me,22,14,187,33,2019-10-06,29,2019-10-27
19,up,twenty one pilots,Ride,39,16,181,,,,
20,up,コールドプレイ,パラダイス,26,14,201,,,,
21,up,Panic! At the Disco,High Hopes,27,18,188,,,,
22,up,Bastille,Pompeii,45,16,177,,,,
23,up,Paramore,Ain't It Fun,29,21,197,,,,
24,up,Coldplay,Viva La Vida,30,4,158,,,,
25,up,Radiohead,Creep,33,19,192,,,,
26,up,We the Kings,Sad Song (feat. Elena Coats),31,19,193,,,,
27,up,Jaymes Young,Infinity,37,1,83,,,,
28,down,Coldplay,Hymn for the Weekend,6,1,203,,,,
29,up,Yuna,Yuna - Lelaki,36,21,192,,,,
30,up,Muse,Starlight,35,3,199,,,,
31,up,Fun.,Carry On,38,24,202,,,,
32,up,Glass Animals,Heat Waves,40,1,102,75,2021-02-28,71,2021-03-07
33,up,Coldplay,Everglow,41,21,194,,,,
34,up,Elle King,Ex's & Oh's,42,25,195,,,,
35,up,Muse,Unintended,44,27,174,,,,
36,up,Muse,Time Is Running Out,47,2,197,,,,
37,up,Coldplay,Midnight,46,31,201,,,,
38,up,Bunkface,Anugerah Syawal,50,4,190,,,,
39,up,Billie Eilish,Happier Than Ever,48,1,102,,,,
40,up,The xx,Intro,51,32,185,,,,
41,-,Billie Eilish,everything i wanted,-,3,183,53,2019-11-17,3,2019-11-24
42,up,Taylor Swift,willow,52,1,126,73,2020-12-13,2,2020-12-20
43,up,Echosmith,Bright,53,31,196,,,,
44,up,Birdy,Skinny Love,54,34,192,,,,
45,-,King Gnu,SPECIALZ,-,10,4,,,,
46,down,Imagine Dragons,Bad Liar,13,2,196,,,,
47,-,My Chemical Romance,I Don't Love You,-,14,198,,,,
48,-,Clairo,Sofia,-,1,143,,,,
49,down,Melanie Martinez,Play Date,15,1,166,87,2020-05-17,68,2020-06-07
50,down,The Neighbourhood,Sweater Weather,20,12,186,77,2021-01-10,63,2021-02-07
51,down,Coldplay,Fix You,23,3,200,,,,
52,down,Foster the People,Pumped Up Kicks,24,18,186,,,,
53,down,Coldplay,Yellow,25,4,201,,,,
54,up,d4vd,Here With Me,55,1,44,,,,
55,-,Fitz and The Tantrums,HandClap,-,51,77,,,,
56,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],61,14,179,,,,
57,-,Rex Orange County,THE SHADE,-,1,60,,,,
58,down,Kodaline,All I Want,28,20,195,,,,
59,down,Coldplay,The Scientist,32,11,199,,,,
60,-,Rude Boy,Late Night Melancholy,-,19,129,,,,
61,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,61,1,,,,
62,-,Maisie Peters,There It Goes,-,62,1,,,,
63,-,"Neoni, Saint Cardinal & Silverberg",Vengeance,-,63,1,,,,
64,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,64,1,,,,
65,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,94,,,,
66,down,Sub Urban,Cradles,34,5,183,,,,
67,-,Oliver Tree,Life Goes On,-,32,79,,,,
68,-,Dilaw,Uhaw,-,68,1,,,,
69,down,Coldplay,The Scientist,49,31,151,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,43,24,199,,,,
71,-,Imagine Dragons,Bones,-,28,28,,,,
72,-,twenty one pilots,Stressed Out,-,10,186,,,,
73,-,Billie Eilish,No Time To Die,-,6,61,78,2020-02-16,7,2020-02-23
74,down,KALEO,Way Down We Go,56,56,2,,,,
75,down,Rex Orange County,Best Friend,65,33,133,,,,
76,-,Arctic Monkeys,Mardy Bum,-,55,39,,,,
77,-,Green Day,Wake Me Up When September Ends,-,39,39,,,,
78,-,イマジン・ドラゴンズ,Demons,-,1,179,,,,
79,down,Yuna,03 - Dan Sebenarnya - Yuna,66,39,130,,,,
80,-,Marina and The Diamonds,Primadonna,-,58,20,,,,
