Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,12,87,2020-05-17,68,2020-06-07
2,up,Lewis Capaldi,Before You Go,4,1,33,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,37,4,2019-10-06,4,2019-10-06
5,down,Peach Tree Rascals,Mariposa,3,3,6,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,37,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,37,,,,
8,up,イマジン・ドラゴンズ,It's Time,11,6,37,,,,
9,up,Coldplay,Hymn for the Weekend,9,1,37,,,,
10,up,Lorde,Team,17,3,37,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,37,,,,
12,up,Coldplay,Yellow,14,4,37,,,,
13,up,Imagine Dragons,Bad Liar,19,2,37,,,,
14,up,Billie Eilish,bad guy,16,2,37,5,2019-10-06,5,2019-10-06
15,up,twenty one pilots,Heathens,30,5,31,,,,
16,down,Coldplay,Fix You,13,3,37,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,6,29,,,,
18,up,Halsey,Without Me,18,6,37,,,,
19,up,Coldplay,The Scientist,21,11,37,,,,
20,up,Coldplay,Magic,20,9,36,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,37,,,,
22,up,Echosmith,Cool Kids (Radio Edit),23,10,29,,,,
23,down,Coldplay,Adventure of a Lifetime,22,7,33,,,,
24,up,Fun.,Some Nights,25,9,36,,,,
25,up,LINKIN PARK,Numb,40,14,35,,,,
26,up,American Authors,Best Day of My Life (Acoustic),27,15,37,,,,
27,up,The Neighbourhood,Sweater Weather,44,12,35,77,2021-01-10,63,2021-02-07
28,up,BENEE,Supalonely (feat. Gus Dapperton),58,2,18,85,2020-04-19,63,2020-05-24
29,up,Foster the People,Pumped Up Kicks,57,18,34,,,,
30,up,twenty one pilots,Ride,46,16,33,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,37,,,,
32,up,Imagine Dragons,Believer,33,1,37,,,,
33,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,17,37,,,,
34,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),10,3,10,,,,
35,up,Muse,Starlight,49,3,37,,,,
36,down,Tove Lo,Habits (Stay High),32,10,37,,,,
37,up,Lana Del Rey,Summertime Sadness,37,25,37,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,36,27,37,,,,
39,down,My Chemical Romance,I Don't Love You,34,14,37,,,,
40,down,Bastille,Pompeii,39,16,34,,,,
41,down,Billie Eilish,everything i wanted,31,3,36,53,2019-11-17,3,2019-11-24
42,up,Arctic Monkeys,Do I Wanna Know?,42,24,37,,,,
43,down,Oasis,Don't Look Back In Anger,41,29,33,,,,
44,down,Panic! At the Disco,High Hopes,43,18,37,,,,
45,up,Paramore,Ain't It Fun,45,21,35,,,,
46,up,Muse,Time Is Running Out,88,2,37,,,,
47,down,コールドプレイ,パラダイス,38,14,37,,,,
48,down,Kodaline,All I Want,47,20,37,,,,
49,up,Oasis,Wonderwall,55,36,30,,,,
50,down,We the Kings,Sad Song (feat. Elena Coats),48,19,36,,,,
51,down,Paramore,Still Into You,12,3,30,,,,
52,up,Elle King,Ex's & Oh's,52,25,34,,,,
53,down,Lorde,Royals,50,2,37,,,,
54,down,Fun.,Carry On,51,24,37,,,,
55,down,twenty one pilots,Stressed Out,54,10,32,,,,
56,up,Radiohead,Creep,62,19,34,,,,
57,up,Green Day,21 Guns,59,44,37,,,,
58,up,Sub Urban,Cradles,82,5,37,,,,
59,up,Coldplay,The Scientist,61,31,2,,,,
60,up,Coldplay,Midnight,60,31,37,,,,
61,up,Billie Eilish,idontwannabeyouanymore,92,21,37,,,,
62,up,Coldplay,Clocks,85,20,3,,,,
