Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,145,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,163,,,,
4,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,158,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,163,,,,
6,up,Thiaguinho,Será Que É Amor,8,1,156,,,,
7,up,Thiaguinho,As Aparências Enganam,10,2,163,,,,
8,up,Thiaguinho,Mais e Mais,11,4,160,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,163,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,163,,,,
11,up,Thiaguinho,Quer Beijinho,13,6,162,,,,
12,up,Khaled,El Arbi,18,12,81,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,163,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,163,,,,
15,up,Caetano Veloso,It's a Long Way,15,8,162,,,,
16,up,Thiaguinho,Facada,16,8,161,,,,
17,up,Rema,Calm Down,21,1,5,,,,
18,down,Caetano Veloso,You Don't Know Me,17,10,162,,,,
19,up,Legião Urbana,Pais e Filhos,24,9,162,,,,
20,down,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,162,,,,
21,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,163,,,,
22,up,Os Paralamas do Sucesso,Saber Amar,26,16,163,,,,
23,up,Gusttavo Lima,Apelido Carinhoso,23,20,22,,,,
24,down,Caetano Veloso,Mora na filosofia,22,15,162,,,,
25,up,Caetano Veloso,Nine Out of Ten,25,16,162,,,,
26,up,Cristiano Araújo,Caso Indefinido,76,12,152,,,,
27,up,Caetano Veloso,Triste Bahia,27,21,162,,,,
28,up,Jair Rodrigues,Disparada (Ao Vivo),28,19,162,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,149,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,36,20,163,,,,
31,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,30,1,160,,,,
32,down,Caetano Veloso,Nostalgia,31,24,162,,,,
33,down,Caetano Veloso,Neolithinc Man,32,25,162,,,,
34,down,Luan Santana,O Amor Coloriu,33,15,152,,,,
35,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,150,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,160,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,160,,,,
38,-,Ana Carolina,Mais Que a Mim,-,13,156,,,,
39,down,João Gilberto,Chega de Saudade,38,31,162,,,,
40,down,Legião Urbana,Monte Castelo,7,2,163,,,,
41,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),41,41,12,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,66,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,155,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,88,29,162,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],43,18,150,,,,
46,down,Os Paralamas do Sucesso,Tendo a Lua,44,27,154,,,,
47,up,Gusttavo Lima,Homem de Família (Ao Vivo),47,10,22,,,,
48,down,Arnaldo Antunes,A Casa é Sua,46,39,151,,,,
49,down,Ara Ketu,Ara Ketu Bom Demais,48,19,147,,,,
50,up,Mundo Livre S/A,Meu Esquema,50,41,156,,,,
51,up,Maria Gadú & Jota Quest,Mais uma Vez,51,21,161,,,,
52,-,Alabê KetuJazz & Carlos Malta,Vássi para Omolú em Si Bemol Menor,-,52,1,,,,
53,down,Dissidenten & Lem Chaheb,Fata Morgana,52,20,136,,,,
54,down,Legião Urbana,Sete Cidades,53,36,154,,,,
55,up,Dominguinhos & Elba Ramalho,Gostoso Demais,55,23,147,,,,
56,down,Tribo da Periferia,Nosso Plano,54,14,113,,,,
57,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,162,,,,
58,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,56,24,147,,,,
59,up,Os Paralamas do Sucesso,La Bella Luna,80,45,158,,,,
60,down,Manu Chao,Me Gustas Tu,39,30,162,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,57,24,152,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,58,26,160,,,,
63,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,152,,,,
64,down,Tribo da Periferia,Insônia,61,57,125,,,,
65,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,160,,,,
66,down,Legião Urbana,Meninos e Meninas,49,36,163,,,,
67,down,Loreena McKennitt,The Mystic's Dream,60,28,140,,,,
68,down,Papas da Língua,Sorte,62,29,157,,,,
69,down,Deva Premal,Gayatri Mantra,63,55,157,,,,
70,down,Loreena McKennitt,The Dark Night of the Soul,65,33,140,,,,
71,down,Tribo da Periferia,Imprevisível,66,43,102,,,,
72,up,Mercedes Sosa,Gracias A La Vida,79,47,125,,,,
73,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),68,28,139,,,,
74,down,Mc Bola,Abre Alas,69,61,155,,,,
75,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),71,4,26,,,,
76,down,Gusttavo Lima,Cem Mil (Ao Vivo),70,68,23,,,,
77,down,Os Paralamas do Sucesso,Seguindo Estrelas,72,55,152,,,,
78,-,Maria Bethânia,Gostoso Demais,-,18,140,,,,
79,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,73,33,144,,,,
80,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,138,,,,
81,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,148,,,,
82,down,Tribo da Periferia,Alma de Pipa,64,51,115,,,,
83,up,Bruna Caram,Palavras Do Coração,83,30,127,,,,
84,down,Legião Urbana,Ha Tempos,67,23,162,,,,
85,-,墨妮,毗卢遮那佛咒,-,85,1,,,,
86,-,Orka,Yemanja,-,86,1,,,,
87,up,Titãs,Bichos Escrotos,90,34,84,,,,
88,down,Loreena McKennitt,Marrakesh Night Market,78,38,98,,,,
89,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",89,73,11,,,,
90,up,Gusttavo Lima,Que Pena Que Acabou,91,77,7,,,,
91,down,Art Popular,Temporal,84,27,81,,,,
92,down,Tribo da Periferia,Valores,75,74,81,,,,
