Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,4,1,175,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,190,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,191,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,188,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,195,,,,
6,up,Legião Urbana,Monte Castelo,6,2,194,,,,
7,up,Thiaguinho,Mais e Mais,8,4,192,,,,
8,up,Thiaguinho,Quer Beijinho,9,6,194,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,194,,,,
10,up,Thiaguinho,Facada,11,8,193,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,194,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,193,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,195,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,181,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,195,,,,
16,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,180,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,191,,,,
18,up,Ana Carolina,Mais Que a Mim,19,13,187,,,,
19,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,181,,,,
20,up,Luan Santana,O Amor Coloriu,20,15,184,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,191,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,38,,,,
23,down,Legião Urbana,Pais e Filhos,22,9,193,,,,
24,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,17,186,,,,
25,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],25,18,182,,,,
26,up,Os Paralamas do Sucesso,Saber Amar,26,16,192,,,,
27,up,Ara Ketu,Ara Ketu Bom Demais,27,19,177,,,,
28,up,Maria Gadú & Jota Quest,Mais uma Vez,28,21,192,,,,
29,up,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,178,,,,
30,up,Tribo da Periferia,Nosso Plano,33,14,145,,,,
31,down,Jimmy Fontana,Il Mondo,30,13,164,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,31,24,178,,,,
33,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,32,24,181,,,,
34,up,Maria Gadú & 5 a Seco,Em Paz,34,26,192,,,,
35,up,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,194,,,,
36,up,Loreena McKennitt,The Mystic's Dream,36,28,170,,,,
37,up,Os Paralamas do Sucesso,Tendo a Lua,38,27,184,,,,
38,down,Charlie Brown Jr.,Lugar ao Sol,37,29,192,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,3,194,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,41,33,172,,,,
41,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,39,33,176,,,,
42,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),42,28,169,,,,
43,up,Bruna Caram,Palavras Do Coração,43,30,157,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,44,38,130,,,,
45,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),45,4,55,,,,
46,up,Maria Gadú & Ivan Lins,Quem Me Dera,46,35,134,,,,
47,up,Loreena McKennitt,The Bonny Swans,47,40,113,,,,
48,up,Mulberry Street,Tarantella,53,42,28,,,,
49,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,189,,,,
50,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",49,41,112,,,,
51,down,Legião Urbana,Sete Cidades,50,36,185,,,,
52,down,Legião Urbana,Meninos e Meninas,51,36,194,,,,
53,-,Thiago Aquino,Me Bloqueia (Ao Vivo),-,53,1,,,,
54,-,Klass,Lanmou n Kidnape,-,54,1,,,,
55,down,Loreena McKennitt,Santiago,54,45,72,,,,
56,up,Maria Bethânia,Gostoso Demais,59,18,170,,,,
57,down,Loreena McKennitt,Full Circle,55,48,30,,,,
58,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),56,47,39,,,,
59,up,MC Marchinho,Rap Glamurosa,62,46,40,,,,
60,up,Dissidenten & Lem Chaheb,Fata Morgana,60,20,164,,,,
61,down,J. Strauss Li,Danúbio Azul,58,41,32,,,,
62,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,178,,,,
63,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),68,35,169,,,,
64,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,55,21,,,,
65,-,Companhia do Calypso,Carro de Apaixonado (Ao Vivo),-,65,1,,,,
66,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),66,48,20,,,,
67,up,Loreena McKennitt,Prospero's Speech,67,57,19,,,,
68,up,Os Paralamas do Sucesso,La Bella Luna,72,45,172,,,,
69,up,Art Popular,Temporal,74,27,95,,,,
70,up,Demis Roussos,Forever and Ever,73,63,4,,,,
71,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,17,,,,
72,-,I Santo California,Tornerò,-,60,10,,,,
73,up,Cirque du Soleil,Alegria,76,50,15,,,,
74,up,Legião Urbana,Eu Era um Lobisomem Juvenil,75,50,174,,,,
