Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,190,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,207,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,212,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,205,,,,
5,up,Thiaguinho,Será Que É Amor,5,1,205,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,212,,,,
7,up,Legião Urbana,Monte Castelo,7,2,210,,,,
8,up,Thiaguinho,Mais e Mais,8,4,209,,,,
9,up,Thiaguinho,Quer Beijinho,9,6,211,,,,
10,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,211,,,,
11,up,Thiaguinho,Facada,11,8,210,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,211,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,207,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,210,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,195,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,208,,,,
17,up,Ana Carolina,Mais Que a Mim,18,13,204,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,196,,,,
19,up,Luan Santana,O Amor Coloriu,20,15,201,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,207,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,208,,,,
22,down,Cristiano Araújo,Caso Indefinido,15,12,198,,,,
23,up,Legião Urbana,Pais e Filhos,41,9,209,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,53,,,,
25,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,17,203,,,,
26,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],25,18,199,,,,
27,down,Os Paralamas do Sucesso,Saber Amar,26,16,209,,,,
28,up,Maria Bethânia,Gostoso Demais,28,18,186,,,,
29,up,Ara Ketu,Ara Ketu Bom Demais,29,19,192,,,,
30,up,Maria Gadú & Jota Quest,Mais uma Vez,30,21,208,,,,
31,up,Dissidenten & Lem Chaheb,Fata Morgana,31,20,179,,,,
32,up,Dominguinhos & Elba Ramalho,Gostoso Demais,32,23,194,,,,
33,up,Jimmy Fontana,Il Mondo,33,13,177,,,,
34,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,34,24,194,,,,
35,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,198,,,,
36,up,Maria Gadú & 5 a Seco,Em Paz,37,26,209,,,,
37,down,Os Paralamas do Sucesso,Ela Disse Adeus,36,20,210,,,,
38,up,Tribo da Periferia,Nosso Plano,38,14,160,,,,
39,up,Papas da Língua,Sorte,42,29,202,,,,
40,up,Os Paralamas do Sucesso,Tendo a Lua,40,27,201,,,,
41,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),44,28,186,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,45,29,209,,,,
43,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,47,33,192,,,,
44,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),48,35,185,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,3,206,,,,
46,up,Bruna Caram,Palavras Do Coração,49,30,174,,,,
47,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),50,4,71,,,,
48,up,Maria Gadú & Ivan Lins,Quem Me Dera,52,35,149,,,,
49,up,Legião Urbana,Sete Cidades,60,36,202,,,,
50,up,Titãs,Bichos Escrotos,54,34,127,,,,
51,-,"MC Rick, Dj Caio Vieira & Mc Menor DN",Tacando em Todas (feat. Mc Jacaré),-,51,1,,,,
52,-,Netinho,Sinalzinho de Esperança,-,52,1,,,,
53,-,Marcos Antônio,Negrão Abençoado,-,53,1,,,,
54,-,pagode,Nem de graça,-,54,1,,,,
55,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,58,38,206,,,,
56,up,J. Strauss Li,Danúbio Azul,64,41,48,,,,
57,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",59,41,129,,,,
58,up,Legião Urbana,Meninos e Meninas,65,36,210,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),62,43,78,,,,
60,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),67,47,55,,,,
61,down,Loreena McKennitt,The Bonny Swans,53,40,127,,,,
62,down,Loreena McKennitt,The Mystic's Dream,39,28,186,,,,
63,-,MC Marchinho,Rap Glamurosa,-,46,56,,,,
64,down,Loreena McKennitt,The Dark Night of the Soul,43,33,186,,,,
65,-,Anne Simoni,Águas de Cambuquira,-,65,1,,,,
66,-,Carmen Miranda & Conjunto Regional de Benedito Lacerda,Cachorro Vira-Lata,-,66,1,,,,
67,down,Loreena McKennitt,Marrakesh Night Market,51,38,145,,,,
68,down,Loreena McKennitt,Santiago,61,45,87,,,,
69,down,Loreena McKennitt,Full Circle,63,48,45,,,,
70,down,Art Popular,Temporal,27,27,103,,,,
71,-,I Santo California,Tornerò,-,60,19,,,,
72,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,54,,,,
73,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,193,,,,
74,-,Art Popular,Pimpolho,-,58,159,,,,
