Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,58,,,,
2,up,Gonzaguinha,O Que E O Que E?,3,1,64,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,64,,,,
4,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),4,1,56,,,,
5,up,Legião Urbana,Monte Castelo,14,2,64,,,,
6,up,Thiaguinho,Será Que É Amor,23,1,58,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,64,,,,
8,down,Thiaguinho,As Aparências Enganam,6,2,64,,,,
9,down,Sorriso Maroto,"Tá Bom, Aham",7,5,62,,,,
10,up,Thiaguinho,Mais e Mais,32,4,61,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,64,,,,
12,down,Thiaguinho,Quer Beijinho,10,6,64,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,11,7,64,,,,
14,down,Caetano Veloso,It's a Long Way,12,8,64,,,,
15,down,Thiaguinho,Facada,13,8,64,,,,
16,down,Caetano Veloso,You Don't Know Me,15,10,64,,,,
17,up,Legião Urbana,Pais e Filhos,19,9,64,,,,
18,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,63,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,64,,,,
20,up,Caetano Veloso,Mora na filosofia,20,15,64,,,,
21,up,Gonzaguinha,Sangrando,37,18,64,,,,
22,down,Caetano Veloso,Nine Out of Ten,21,16,64,,,,
23,down,Cristiano Araújo,Caso Indefinido,22,12,60,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),24,19,64,,,,
25,up,MC Livinho,Fazer Falta,51,22,50,,,,
26,down,Caetano Veloso,Triste Bahia,25,21,64,,,,
27,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,64,,,,
28,down,Legião Urbana,Ha Tempos,27,23,64,,,,
29,down,Charlie Brown Jr.,Meu Novo Mundo,9,1,64,,,,
30,down,Caetano Veloso,Nostalgia,29,24,64,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,64,,,,
32,down,Ana Carolina,Mais Que a Mim,30,13,62,,,,
33,up,Gonzaguinha,Lindo Lago Do Amor,48,31,64,,,,
34,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,16,2,64,,,,
35,down,Luan Santana,O Amor Coloriu,33,15,63,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),34,28,62,,,,
37,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,59,,,,
38,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,64,,,,
39,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),38,17,61,,,,
40,up,João Gilberto,Chega de Saudade,55,31,64,,,,
41,up,Manu Chao,Me Gustas Tu,45,30,64,,,,
42,down,Os Paralamas do Sucesso,Tendo a Lua,41,27,57,,,,
43,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,43,38,64,,,,
44,down,Legião Urbana,Meninos e Meninas,39,36,64,,,,
45,down,Os Paralamas do Sucesso,Saber Amar,40,16,64,,,,
46,down,Maria Bethânia,Gostoso Demais,42,18,52,,,,
47,down,Arnaldo Antunes,A Casa é Sua,44,39,53,,,,
48,up,Gonzaguinha,Grito De Alerta,70,41,64,,,,
49,down,Ara Ketu,Ara Ketu Bom Demais,46,19,59,,,,
50,down,Mundo Livre S/A,Meu Esquema,49,41,63,,,,
51,down,Maria Gadú & Jota Quest,Mais uma Vez,47,21,62,,,,
52,down,Legião Urbana,Sete Cidades,50,36,60,,,,
53,down,Dominguinhos & Elba Ramalho,Gostoso Demais,52,23,57,,,,
54,-,Setrak Sarkissian,Enta Omri (Instrumental),-,54,1,,,,
55,up,Os Paralamas do Sucesso,La Bella Luna,56,45,61,,,,
56,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,76,24,58,,,,
57,down,Mercedes Sosa,Gracias A La Vida,53,47,27,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,6,64,,,,
59,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),85,48,63,,,,
60,up,Gonzaguinha,Comecaria Tudo Outra Vez,78,50,64,,,,
61,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,45,62,,,,
62,down,Art Popular,Pimpolho,61,58,58,,,,
63,down,Legião Urbana,Eu Era um Lobisomem Juvenil,58,50,63,,,,
64,up,Loreena McKennitt,The Mystic's Dream,77,28,53,,,,
65,down,Papas da Língua,Sorte,60,29,61,,,,
66,down,Sorriso Maroto,Pra Você Escutar,59,54,63,,,,
67,down,Gonzaguinha,"Espere Por Mim, Morena",62,55,61,,,,
68,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],63,56,63,,,,
69,up,Deva Premal,Gayatri Mantra,69,55,63,,,,
70,down,Tribo da Periferia,Insônia,64,57,28,,,,
71,up,Mc Bola,Abre Alas,79,61,60,,,,
72,up,Loreena McKennitt,The Dark Night of the Soul,80,33,53,,,,
73,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),66,28,52,,,,
74,down,Tribo da Periferia,Alma de Pipa,65,51,26,,,,
75,down,Os Paralamas do Sucesso,Seguindo Estrelas,67,55,63,,,,
76,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,87,33,59,,,,
77,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,71,63,62,,,,
78,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),72,35,60,,,,
79,down,Charlie Brown Jr.,Lugar ao Sol,54,29,64,,,,
80,down,João Gilberto,Desafinado,75,71,59,,,,
81,up,Loreena McKennitt,Marrakesh Night Market,86,38,50,,,,
82,up,Tribo da Periferia,Valores,88,74,27,,,,
83,up,Loreena McKennitt,The Bonny Swans,89,40,47,,,,
84,-,Loreena McKennitt,Santiago,-,45,27,,,,
85,up,Os Paralamas do Sucesso,Busca Vida,90,74,53,,,,
86,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",97,41,51,,,,
87,up,Art Popular,Temporal,95,27,39,,,,
88,-,Armen Kusikian,Enta Omri,-,88,1,,,,
89,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,73,18,62,,,,
90,up,Tribo da Periferia,Imprevisível,98,43,23,,,,
91,up,Manu Chao,Bongo Bong,100,81,36,,,,
92,-,Manu Chao,Clandestino,-,84,38,,,,
93,-,Tribo da Periferia,Ela Tá Virada,-,75,20,,,,
94,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,41,,,,
95,down,Jimmy Fontana,Il Mondo,82,13,57,,,,
96,down,Gonzaguinha,E Vamos a Luta,93,64,59,,,,
97,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,1,,,,
98,down,Tribo da Periferia,Nosso Plano,96,14,19,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,82,27,,,,
100,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,1,,,,
