Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,176,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,191,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,192,,,,
4,up,Thiaguinho,Será Que É Amor,4,1,189,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,196,,,,
6,up,Legião Urbana,Monte Castelo,6,2,195,,,,
7,up,Thiaguinho,Mais e Mais,7,4,193,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,195,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,195,,,,
10,up,Thiaguinho,Facada,10,8,194,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,195,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,194,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,196,,,,
14,up,Tribo da Periferia,Nosso Plano,30,14,146,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,182,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,196,,,,
17,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,181,,,,
18,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,192,,,,
19,down,Ana Carolina,Mais Que a Mim,18,13,188,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,192,,,,
21,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,182,,,,
22,down,Luan Santana,O Amor Coloriu,20,15,185,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,39,,,,
24,down,Legião Urbana,Pais e Filhos,23,9,194,,,,
25,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,19,187,,,,
26,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],25,18,183,,,,
27,down,Os Paralamas do Sucesso,Saber Amar,26,16,193,,,,
28,up,Maria Bethânia,Gostoso Demais,56,18,171,,,,
29,down,Ara Ketu,Ara Ketu Bom Demais,27,19,178,,,,
30,up,Dissidenten & Lem Chaheb,Fata Morgana,60,20,165,,,,
31,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,193,,,,
32,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,179,,,,
33,down,Jimmy Fontana,Il Mondo,31,13,165,,,,
34,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,179,,,,
35,-,Legião Urbana,Ha Tempos,-,23,193,,,,
36,down,Maria Gadú & 5 a Seco,Em Paz,34,26,193,,,,
37,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,33,24,182,,,,
38,down,Loreena McKennitt,The Mystic's Dream,36,28,171,,,,
39,down,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,195,,,,
40,-,Papas da Língua,Sorte,-,29,187,,,,
41,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,185,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,38,29,193,,,,
43,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),42,28,170,,,,
44,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),63,35,170,,,,
45,down,Bruna Caram,Palavras Do Coração,43,30,158,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,3,195,,,,
47,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),45,4,56,,,,
48,down,Maria Gadú & Ivan Lins,Quem Me Dera,46,35,135,,,,
49,down,Mulberry Street,Tarantella,48,42,29,,,,
50,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,190,,,,
51,up,J. Strauss Li,Danúbio Azul,61,44,33,,,,
52,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",50,41,113,,,,
53,down,Legião Urbana,Sete Cidades,51,36,186,,,,
54,down,Legião Urbana,Meninos e Meninas,52,36,195,,,,
55,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),58,47,40,,,,
56,up,MC Marchinho,Rap Glamurosa,59,46,41,,,,
57,-,Titãs,Bichos Escrotos,-,34,111,,,,
58,down,Loreena McKennitt,The Dark Night of the Soul,40,33,173,,,,
59,up,Cirque du Soleil,Alegria,73,50,16,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,44,38,131,,,,
61,down,Loreena McKennitt,The Bonny Swans,47,41,114,,,,
62,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,41,33,177,,,,
63,down,Loreena McKennitt,Santiago,55,45,73,,,,
64,down,Loreena McKennitt,Full Circle,57,48,31,,,,
65,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,40,,,,
66,-,Lucky pro,"Dua Lipa , Dance the Night",-,66,1,,,,
67,up,Art Popular,Temporal,69,27,96,,,,
68,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),62,45,179,,,,
69,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",71,35,18,,,,
70,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),66,48,21,,,,
