Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,4,1,172,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,190,,,,
3,down,Thiaguinho,Será Que É Amor,1,1,183,,,,
4,down,Thiaguinho,As Aparências Enganam,3,2,190,,,,
5,up,Legião Urbana,Monte Castelo,5,2,189,,,,
6,up,Thiaguinho,Mais e Mais,6,4,187,,,,
7,up,Thiaguinho,Quer Beijinho,7,6,189,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,8,7,189,,,,
9,up,Thiaguinho,Facada,9,8,188,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,189,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,33,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,189,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,190,,,,
14,down,Cristiano Araújo,Caso Indefinido,12,12,176,,,,
15,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,186,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,175,,,,
17,down,Charlie Brown Jr.,Meu Novo Mundo,16,1,185,,,,
18,down,Ana Carolina,Mais Que a Mim,17,13,182,,,,
19,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,177,,,,
20,down,Luan Santana,O Amor Coloriu,19,15,179,,,,
21,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,186,,,,
22,up,Legião Urbana,Pais e Filhos,22,9,188,,,,
23,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,181,,,,
24,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,177,,,,
25,up,Maria Bethânia,Gostoso Demais,25,18,165,,,,
26,up,Ara Ketu,Ara Ketu Bom Demais,26,19,172,,,,
27,up,Maria Gadú & Jota Quest,Mais uma Vez,27,21,187,,,,
28,-,Dominguinhos & Elba Ramalho,Gostoso Demais,-,23,173,,,,
29,up,Tribo da Periferia,Nosso Plano,31,14,140,,,,
30,up,Maria Gadú & 5 a Seco,Em Paz,30,26,187,,,,
31,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,189,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,28,165,,,,
33,up,Os Paralamas do Sucesso,Tendo a Lua,33,27,179,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,34,33,167,,,,
35,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),35,28,164,,,,
36,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,36,33,171,,,,
37,down,Legião Urbana,Ha Tempos,28,23,188,,,,
38,down,Bruna Caram,Palavras Do Coração,37,30,152,,,,
39,down,Loreena McKennitt,Marrakesh Night Market,38,38,125,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,3,189,,,,
41,down,Titãs,Bichos Escrotos,39,34,106,,,,
42,down,Maria Gadú & Ivan Lins,Quem Me Dera,40,35,129,,,,
43,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,43,38,184,,,,
44,down,Loreena McKennitt,The Bonny Swans,41,40,108,,,,
45,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",63,41,107,,,,
46,down,Mulberry Street,Tarantella,42,42,23,,,,
47,down,Legião Urbana,Sete Cidades,44,36,180,,,,
48,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),46,43,59,,,,
49,down,Legião Urbana,Meninos e Meninas,45,36,189,,,,
50,down,Loreena McKennitt,Santiago,48,45,67,,,,
51,down,Loreena McKennitt,Full Circle,50,48,25,,,,
52,-,andres cantu,Celebrations,-,52,1,,,,
53,-,Seosamh Ó hÉanaí,Amhrán Na Páise,-,53,1,,,,
54,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),51,47,34,,,,
55,down,MC Marchinho,Rap Glamurosa,49,46,35,,,,
56,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),52,47,35,,,,
57,-,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,-,24,173,,,,
58,down,J. Strauss Li,Danúbio Azul,53,41,27,,,,
59,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),54,45,175,,,,
60,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,55,18,,,,
61,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),56,48,17,,,,
62,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,164,,,,
63,down,Loreena McKennitt,Prospero's Speech,57,57,16,,,,
64,-,Tango Bardo,Patetico,-,64,1,,,,
65,-,Mario Zan Sua Banda e Coro,Pout Pourri: Festa Na Roça / Sapecando / Pisei Na Brasa,-,65,1,,,,
66,down,Maria Gadú & Eagle-Eye Cherry,Alone,61,59,2,,,,
67,-,Cirque du Soleil,Alegria,-,50,12,,,,
68,down,Art Popular,Temporal,64,27,92,,,,
