Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,181,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,179,,,,
4,up,Thiaguinho,Será Que É Amor,6,1,174,,,,
5,down,Rema,Calm Down,2,1,23,,,,
6,up,Thiaguinho,As Aparências Enganam,7,2,181,,,,
7,up,Legião Urbana,Monte Castelo,8,2,180,,,,
8,up,Thiaguinho,Mais e Mais,9,4,178,,,,
9,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,176,,,,
10,up,Thiaguinho,Quer Beijinho,10,6,180,,,,
11,up,Thiaguinho,Deite Que Vou Lhe Usar,11,7,180,,,,
12,up,Thiaguinho,Facada,12,8,179,,,,
13,up,Munhoz & Mariano,Pantera Cor-de-Rosa,13,9,180,,,,
14,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,14,2,180,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,181,,,,
16,up,Cristiano Araújo,Caso Indefinido,16,12,167,,,,
17,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,17,13,167,,,,
18,up,Ana Carolina,Mais Que a Mim,18,13,174,,,,
19,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,19,1,178,,,,
20,up,Luan Santana,O Amor Coloriu,20,15,170,,,,
21,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,21,14,168,,,,
22,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,22,18,177,,,,
23,up,Charlie Brown Jr.,Como Tudo Deve Ser,23,13,181,,,,
24,up,Legião Urbana,Pais e Filhos,24,9,180,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,83,,,,
26,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],27,18,168,,,,
27,up,Os Paralamas do Sucesso,Saber Amar,28,16,180,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,24,,,,
29,up,Ara Ketu,Ara Ketu Bom Demais,29,19,163,,,,
30,up,Maria Gadú & Jota Quest,Mais uma Vez,30,21,178,,,,
31,up,Dissidenten & Lem Chaheb,Fata Morgana,64,20,152,,,,
32,up,Dominguinhos & Elba Ramalho,Gostoso Demais,56,23,165,,,,
33,down,Jimmy Fontana,Il Mondo,31,13,154,,,,
34,down,Legião Urbana,Ha Tempos,33,23,180,,,,
35,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,165,,,,
36,down,Maria Gadú & 5 a Seco,Em Paz,34,26,178,,,,
37,down,Papas da Língua,Sorte,36,29,175,,,,
38,up,Loreena McKennitt,The Mystic's Dream,66,28,156,,,,
39,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,172,,,,
40,down,Tribo da Periferia,Nosso Plano,35,14,131,,,,
41,-,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),-,17,172,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,39,33,158,,,,
43,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,169,,,,
44,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),40,28,155,,,,
45,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,38,33,162,,,,
46,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),41,35,156,,,,
47,up,Charlie Brown Jr.,Lugar ao Sol,68,29,180,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,69,38,116,,,,
49,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),43,4,43,,,,
50,down,Maria Gadú & Ivan Lins,Quem Me Dera,42,35,120,,,,
51,up,Loreena McKennitt,The Bonny Swans,70,40,99,,,,
52,-,Muchachito Bombo Inferno,Azul,-,52,1,,,,
53,-,Pontos de Umbanda,Ponto 1,-,53,1,,,,
54,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",44,41,101,,,,
55,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,180,,,,
56,down,Legião Urbana,Meninos e Meninas,55,36,181,,,,
57,down,J. Strauss Li,Danúbio Azul,46,41,18,,,,
58,-,Titãs,Bichos Escrotos,-,34,97,,,,
59,down,Legião Urbana,Sete Cidades,47,36,172,,,,
60,up,Loreena McKennitt,Santiago,71,45,58,,,,
61,down,Loreena McKennitt,Full Circle,48,48,18,,,,
62,-,Os Paralamas do Sucesso,Ela Disse Adeus,-,20,180,,,,
63,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,180,,,,
64,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),49,43,50,,,,
65,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),51,47,25,,,,
66,-,Celso Sim & João Camarero,Minhas Madrugadas,-,66,1,,,,
67,-,Muchachito Bombo Inferno,Vino y Se Fue,-,67,1,,,,
68,-,Celso Sim & João Camarero,Autonomia,-,68,1,,,,
69,-,Muchachito Bombo Inferno,Aire,-,69,1,,,,
70,-,Muchachito Bombo Inferno,Más Que Mucho,-,70,1,,,,
71,-,Celso Sim & João Camarero,Luz Negra,-,71,1,,,,
72,-,Dovid Lowy,Bereshit Olam (feat. Menachem Herman),-,72,1,,,,
73,-,Celso Sim & João Camarero,Serra da Boa Esperança,-,73,1,,,,
74,-,Manu Chao,Papito,-,74,1,,,,
75,-,100% Collègues,Dites-moi (Live),-,75,1,,,,
76,-,Nèg'Marrons,La monnaie,-,76,1,,,,
77,-,Nèg'Marrons,"Lève-toi, bats-toi",-,77,1,,,,
78,down,MC Marchinho,Rap Glamurosa,52,46,26,,,,
79,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),54,47,26,,,,
80,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),53,45,166,,,,
81,down,Mulberry Street,Tarantella,57,42,16,,,,
