Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,102,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,99,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,102,,,,
5,up,Gonzaguinha,O Que E O Que E?,5,1,102,,,,
6,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),7,6,7,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,102,,,,
8,up,Thiaguinho,Será Que É Amor,9,1,95,,,,
9,up,Thiaguinho,As Aparências Enganam,10,2,102,,,,
10,up,Monobloco,É Hoje (Ao Vivo),11,7,7,,,,
11,up,Thiaguinho,Mais e Mais,12,4,99,,,,
12,up,Thiaguinho,Quer Beijinho,15,6,102,,,,
13,-,Cristiano Araújo,Maus Bocados,-,1,87,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,16,7,102,,,,
15,up,Caetano Veloso,It's a Long Way,17,8,102,,,,
16,down,Legião Urbana,Monte Castelo,4,2,102,,,,
17,up,Thiaguinho,Facada,18,8,102,,,,
18,up,Caetano Veloso,You Don't Know Me,21,10,102,,,,
19,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],22,18,7,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,3,102,,,,
21,up,Munhoz & Mariano,Pantera Cor-de-Rosa,24,9,101,,,,
22,up,Khaled,El Arbi,26,12,21,,,,
23,up,Caetano Veloso,Mora na filosofia,27,15,102,,,,
24,up,Gonzaguinha,Sangrando,28,18,102,,,,
25,up,Caetano Veloso,Nine Out of Ten,29,16,102,,,,
26,up,Cristiano Araújo,Caso Indefinido,30,12,96,,,,
27,up,Jair Rodrigues,Disparada (Ao Vivo),31,19,102,,,,
28,up,Caetano Veloso,Triste Bahia,32,21,102,,,,
29,down,Charlie Brown Jr.,Como Tudo Deve Ser,25,13,102,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,34,20,102,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,102,,,,
32,up,Legião Urbana,Ha Tempos,52,23,102,,,,
33,up,Caetano Veloso,Nostalgia,35,24,102,,,,
34,up,Caetano Veloso,Neolithinc Man,36,25,102,,,,
35,up,Ana Carolina,Mais Que a Mim,37,13,96,,,,
36,up,Gonzaguinha,Lindo Lago Do Amor,47,31,102,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,101,,,,
38,down,Os Paralamas do Sucesso,Saber Amar,23,16,102,,,,
39,up,Luan Santana,O Amor Coloriu,41,15,95,,,,
40,up,Sam Alves,When I Was Your Man (The Voice Brasil),43,28,100,,,,
41,down,Legião Urbana,Pais e Filhos,19,9,102,,,,
42,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,44,18,100,,,,
43,up,Manu Chao,Me Gustas Tu,46,30,102,,,,
44,up,João Gilberto,Chega de Saudade,45,31,102,,,,
45,-,Monobloco,Os Orixás / Anunciação (Ao Vivo),-,19,6,,,,
46,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),49,17,98,,,,
47,up,Legião Urbana,Meninos e Meninas,53,36,102,,,,
48,up,Os Paralamas do Sucesso,Tendo a Lua,54,27,94,,,,
49,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),13,8,7,,,,
50,up,Arnaldo Antunes,A Casa é Sua,55,39,91,,,,
51,up,Gonzaguinha,Grito De Alerta,87,41,102,,,,
52,up,Maria Gadú & Jota Quest,Mais uma Vez,58,21,100,,,,
53,up,Dissidenten & Lem Chaheb,Fata Morgana,59,20,83,,,,
54,up,Legião Urbana,Sete Cidades,61,36,98,,,,
55,up,Dominguinhos & Elba Ramalho,Gostoso Demais,62,23,90,,,,
56,down,Charlie Brown Jr.,Lugar ao Sol,51,29,102,,,,
57,up,Jimmy Fontana,Il Mondo,65,13,88,,,,
58,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,64,38,101,,,,
59,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,67,24,94,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,68,45,99,,,,
61,up,Mercedes Sosa,Gracias A La Vida,70,47,65,,,,
62,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),71,48,99,,,,
63,down,Monobloco,Pescador de Ilusões (Ao Vivo),48,33,5,,,,
64,up,Gonzaguinha,Comecaria Tudo Outra Vez,72,50,101,,,,
65,up,Maria Gadú & 5 a Seco,Em Paz,74,26,99,,,,
66,-,Monobloco,Tropicana (Ao Vivo),-,43,5,,,,
67,down,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),57,47,5,,,,
68,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,33,13,94,,,,
69,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),63,49,5,,,,
70,up,Tribo da Periferia,Nosso Plano,89,14,55,,,,
71,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),66,53,5,,,,
72,-,Maria Bethânia,Gostoso Demais,-,18,83,,,,
73,-,The Supersonics,This Yah Dub,-,73,1,,,,
74,-,Passoca,No Banquinho,-,74,1,,,,
75,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),69,54,5,,,,
76,-,Mundo Livre S/A,Meu Esquema,-,41,98,,,,
77,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),76,45,97,,,,
78,down,Monobloco,Miséria S.A. (Ao Vivo),38,35,7,,,,
79,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,42,14,92,,,,
80,down,Monobloco,Rap do Real (Ao Vivo),40,36,7,,,,
81,up,Deva Premal,Gayatri Mantra,83,55,101,,,,
82,up,Legião Urbana,Eu Era um Lobisomem Juvenil,84,50,101,,,,
83,down,Loreena McKennitt,The Mystic's Dream,77,28,85,,,,
84,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],50,18,92,,,,
85,down,Ara Ketu,Ara Ketu Bom Demais,56,19,94,,,,
86,down,Monobloco,Samba de Ararê,60,54,5,,,,
87,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,73,24,95,,,,
88,down,Gonzaguinha,"Espere Por Mim, Morena",80,55,97,,,,
89,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),75,57,5,,,,
90,down,Papas da Língua,Sorte,81,29,98,,,,
91,down,Art Popular,Pimpolho,82,58,94,,,,
92,-,Loreena McKennitt,The Dark Night of the Soul,-,33,84,,,,
93,down,Tribo da Periferia,Insônia,79,57,66,,,,
94,down,Mc Bola,Abre Alas,91,61,98,,,,
95,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),78,58,5,,,,
96,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,86,,,,
97,-,Os Paralamas do Sucesso,Seguindo Estrelas,-,55,98,,,,
98,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,94,,,,
99,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,63,98,,,,
100,down,Tribo da Periferia,Alma de Pipa,86,51,63,,,,
