Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,134,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,147,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,152,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,152,,,,
5,down,Legião Urbana,Monte Castelo,4,2,152,,,,
6,up,Thiaguinho,Será Que É Amor,7,1,145,,,,
7,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,2,152,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,152,,,,
9,up,Thiaguinho,Mais e Mais,9,4,149,,,,
10,up,Gusttavo Lima,Homem de Família (Ao Vivo),13,10,11,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,152,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,151,,,,
13,down,Caetano Veloso,It's a Long Way,12,8,151,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,152,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,152,,,,
16,up,Thiaguinho,Facada,16,8,150,,,,
17,up,Caetano Veloso,You Don't Know Me,17,10,151,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,151,,,,
19,up,Legião Urbana,Pais e Filhos,23,9,151,,,,
20,up,Khaled,El Arbi,21,12,70,,,,
21,down,Os Paralamas do Sucesso,Saber Amar,20,16,152,,,,
22,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,152,,,,
23,down,Caetano Veloso,Mora na filosofia,22,15,151,,,,
24,up,Gusttavo Lima,Apelido Carinhoso,24,20,11,,,,
25,up,Caetano Veloso,Nine Out of Ten,25,16,151,,,,
26,up,Cristiano Araújo,Caso Indefinido,26,12,141,,,,
27,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,151,,,,
28,up,Caetano Veloso,Triste Bahia,28,21,151,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,152,,,,
30,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,140,,,,
31,up,Legião Urbana,Ha Tempos,31,23,151,,,,
32,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,32,1,149,,,,
33,up,Caetano Veloso,Nostalgia,33,24,151,,,,
34,up,Caetano Veloso,Neolithinc Man,34,25,151,,,,
35,up,Ana Carolina,Mais Que a Mim,35,13,146,,,,
36,up,Luan Santana,O Amor Coloriu,36,15,141,,,,
37,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,139,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),39,28,149,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,149,,,,
40,up,Manu Chao,Me Gustas Tu,46,30,151,,,,
41,down,João Gilberto,Chega de Saudade,40,31,151,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,145,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,55,,,,
44,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,139,,,,
45,down,Charlie Brown Jr.,Lugar ao Sol,42,29,151,,,,
46,down,Monobloco,Pescador de Ilusões (Ao Vivo),44,33,49,,,,
47,up,Legião Urbana,Meninos e Meninas,47,36,152,,,,
48,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,143,,,,
49,up,Arnaldo Antunes,A Casa é Sua,49,39,140,,,,
50,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,151,,,,
51,up,Maria Bethânia,Gostoso Demais,51,18,132,,,,
52,up,Ara Ketu,Ara Ketu Bom Demais,52,19,136,,,,
53,-,Mc Jacaré & DJ TK,Vento Forte,-,20,4,,,,
54,-,DJ Lello,Foda-Se Minha Ex,-,54,1,,,,
55,down,Mundo Livre S/A,Meu Esquema,53,41,145,,,,
56,down,Maria Gadú & Jota Quest,Mais uma Vez,54,21,150,,,,
57,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),57,47,49,,,,
58,down,Dissidenten & Lem Chaheb,Fata Morgana,55,20,125,,,,
59,down,Legião Urbana,Sete Cidades,56,36,143,,,,
60,down,Dominguinhos & Elba Ramalho,Gostoso Demais,59,23,139,,,,
61,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),85,4,15,,,,
62,down,Jimmy Fontana,Il Mondo,58,13,132,,,,
63,up,Tribo da Periferia,Nosso Plano,83,14,102,,,,
64,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,139,,,,
65,down,Os Paralamas do Sucesso,La Bella Luna,62,45,147,,,,
66,down,Mercedes Sosa,Gracias A La Vida,61,47,114,,,,
67,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),68,45,143,,,,
68,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),63,49,49,,,,
69,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,141,,,,
70,down,Maria Gadú & 5 a Seco,Em Paz,65,26,149,,,,
71,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),66,53,49,,,,
72,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),67,54,49,,,,
73,down,Loreena McKennitt,The Mystic's Dream,70,28,130,,,,
74,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),71,57,54,,,,
75,down,Deva Premal,Gayatri Mantra,74,55,146,,,,
76,down,Tribo da Periferia,Insônia,72,57,114,,,,
77,down,Papas da Língua,Sorte,76,29,148,,,,
78,down,Tribo da Periferia,Alma de Pipa,73,51,108,,,,
79,down,Tribo da Periferia,Imprevisível,77,43,93,,,,
80,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),78,58,44,,,,
81,down,Loreena McKennitt,The Dark Night of the Soul,79,33,129,,,,
82,down,Mc Bola,Abre Alas,80,61,144,,,,
83,-,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),-,41,1,,,,
84,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),81,28,128,,,,
85,down,Legião Urbana,Eu Era um Lobisomem Juvenil,69,50,149,,,,
86,down,Art Popular,Pimpolho,75,58,142,,,,
87,down,Gusttavo Lima,Cem Mil (Ao Vivo),84,68,12,,,,
88,down,Os Paralamas do Sucesso,Seguindo Estrelas,82,55,141,,,,
