Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,44,,,,
2,up,Gonzaguinha,O Que E O Que E?,4,1,49,,,,
3,-,Psirico,Lepo Lepo (Live),-,1,6,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,49,,,,
5,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,42,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,49,,,,
7,down,Thiaguinho,Será Que É Amor,6,1,48,,,,
8,down,Legião Urbana,Monte Castelo,7,2,49,,,,
9,down,Thiaguinho,As Aparências Enganam,8,2,49,,,,
10,down,Sorriso Maroto,"Tá Bom, Aham",9,5,47,,,,
11,up,Thiaguinho,Mais e Mais,11,4,49,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,49,,,,
13,down,Thiaguinho,Quer Beijinho,12,6,49,,,,
14,down,Caetano Veloso,It's a Long Way,13,8,49,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,49,,,,
16,down,Thiaguinho,Facada,15,8,49,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,49,,,,
18,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,48,,,,
19,down,Os Paralamas do Sucesso,Saber Amar,18,16,49,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,49,,,,
21,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,46,2,49,,,,
22,down,Caetano Veloso,Mora na filosofia,20,15,49,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,6,49,,,,
24,down,Caetano Veloso,Nine Out of Ten,21,16,49,,,,
25,down,Cristiano Araújo,Caso Indefinido,22,12,46,,,,
26,down,Jair Rodrigues,Disparada (Ao Vivo),23,19,49,,,,
27,down,Caetano Veloso,Triste Bahia,25,21,49,,,,
28,down,MC Livinho,Fazer Falta,24,22,40,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,49,,,,
30,down,Legião Urbana,Ha Tempos,27,23,49,,,,
31,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,49,,,,
32,down,Charlie Brown Jr.,Meu Novo Mundo,29,1,49,,,,
33,down,Caetano Veloso,Nostalgia,30,24,49,,,,
34,-,Tribo da Periferia,Nosso Plano,-,14,8,,,,
35,up,Gonzaguinha,Sangrando,55,18,49,,,,
36,down,Caetano Veloso,Neolithinc Man,31,25,49,,,,
37,down,Ana Carolina,Mais Que a Mim,32,13,48,,,,
38,down,Gonzaguinha,Lindo Lago Do Amor,33,31,49,,,,
39,down,Luan Santana,O Amor Coloriu,34,15,49,,,,
40,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,46,,,,
41,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,47,,,,
42,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,47,,,,
43,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,49,,,,
44,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,47,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],40,18,46,,,,
46,up,Manu Chao,Me Gustas Tu,52,30,49,,,,
47,up,Os Paralamas do Sucesso,Tendo a Lua,88,27,44,,,,
48,down,Arnaldo Antunes,A Casa é Sua,45,39,38,,,,
49,down,Dissidenten & Lem Chaheb,Fata Morgana,48,20,40,,,,
50,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,38,49,,,,
51,down,Maria Bethânia,Gostoso Demais,44,18,38,,,,
52,down,Ara Ketu,Ara Ketu Bom Demais,47,19,44,,,,
53,down,João Gilberto,Chega de Saudade,43,31,49,,,,
54,down,Maria Gadú & Jota Quest,Mais uma Vez,49,21,47,,,,
55,down,Mundo Livre S/A,Meu Esquema,50,41,48,,,,
56,down,Legião Urbana,Sete Cidades,51,36,47,,,,
57,down,Jimmy Fontana,Il Mondo,53,13,43,,,,
58,up,Legião Urbana,Meninos e Meninas,82,36,49,,,,
59,up,Os Paralamas do Sucesso,La Bella Luna,91,45,46,,,,
60,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,54,24,44,,,,
61,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),57,48,49,,,,
62,up,Mercedes Sosa,Gracias A La Vida,72,47,12,,,,
63,up,Maria Gadú & 5 a Seco,Em Paz,92,26,49,,,,
64,up,Gonzaguinha,Comecaria Tudo Outra Vez,95,50,49,,,,
65,-,"Anoushka Shankar, Pirashanna Thevarajah, Piraña, Tanmoy Bose & Sanjeev Shankar",Traveller,-,65,1,,,,
66,-,Psirico,Firme e Forte (Live),-,66,1,,,,
67,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,58,24,48,,,,
68,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),59,45,48,,,,
69,down,Legião Urbana,Eu Era um Lobisomem Juvenil,60,50,48,,,,
70,down,Loreena McKennitt,The Mystic's Dream,61,28,40,,,,
71,down,Sorriso Maroto,Pra Você Escutar,62,54,48,,,,
72,down,Gonzaguinha,"Espere Por Mim, Morena",63,55,48,,,,
73,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],64,56,48,,,,
74,down,Papas da Língua,Sorte,66,29,47,,,,
75,down,Tribo da Periferia,Insônia,65,57,13,,,,
76,down,Art Popular,Pimpolho,67,58,45,,,,
77,-,Mishka,Coastline Journey,-,77,1,,,,
78,down,Deva Premal,Gayatri Mantra,68,55,48,,,,
79,up,Mc Bola,Abre Alas,96,61,47,,,,
80,down,Loreena McKennitt,The Dark Night of the Soul,69,33,40,,,,
81,down,Os Paralamas do Sucesso,Seguindo Estrelas,70,55,48,,,,
82,down,Gonzaguinha,Grito De Alerta,78,41,49,,,,
83,-,Conjunto de instrumentos tradicionais do Circo de Pequim,A Serpente Dourada,-,83,1,,,,
84,-,Son Habana,El Son De Cuba,-,84,1,,,,
85,up,Legião Urbana,Pais e Filhos,86,9,49,,,,
86,-,Son Habana,Cha Cha Cha,-,86,1,,,,
87,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),71,28,39,,,,
88,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,73,33,45,,,,
89,down,Cantante Dourado,Voei Sabiá,42,42,2,,,,
90,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,47,,,,
91,down,Bruna Caram,Palavras Do Coração,75,30,44,,,,
92,-,Dudu Aharon,שם טבעת עליה,-,92,1,,,,
93,-,São Patrício do Norte,Terra Celta,-,93,1,,,,
94,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,94,1,,,,
95,down,Glykeria,Leli-Leli (Oi Fantaroi),76,76,2,,,,
96,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,46,,,,
97,down,Charlie Brown Jr.,Lugar ao Sol,93,29,49,,,,
98,down,Gonzaguinha,E Vamos a Luta,81,64,46,,,,
99,-,Titãs,Bichos Escrotos,-,34,35,,,,
100,down,Tribo da Periferia,Alma de Pipa,83,51,13,,,,
