Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,2,1,116,,,,
2,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,134,,,,
3,up,Legião Urbana,Monte Castelo,3,2,134,,,,
4,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,65,1,131,,,,
5,up,Thiaguinho,Será Que É Amor,7,1,127,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,134,,,,
7,up,Thiaguinho,As Aparências Enganam,8,2,134,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,4,2,134,,,,
9,up,Monobloco,É Hoje (Ao Vivo),13,7,36,,,,
10,down,Thiaguinho,Mais e Mais,9,4,131,,,,
11,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),10,8,35,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,134,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,133,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,134,,,,
15,down,Caetano Veloso,It's a Long Way,14,8,133,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,3,134,,,,
17,down,Thiaguinho,Facada,15,8,132,,,,
18,down,Caetano Veloso,You Don't Know Me,17,10,133,,,,
19,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),33,19,34,,,,
20,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],25,18,38,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,133,,,,
22,down,Os Paralamas do Sucesso,Saber Amar,20,16,134,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,134,,,,
24,down,Khaled,El Arbi,21,12,52,,,,
25,down,Caetano Veloso,Mora na filosofia,22,15,133,,,,
26,down,Caetano Veloso,Nine Out of Ten,23,16,133,,,,
27,down,Cristiano Araújo,Caso Indefinido,24,12,126,,,,
28,up,Legião Urbana,Pais e Filhos,30,9,133,,,,
29,down,Caetano Veloso,Triste Bahia,27,21,133,,,,
30,down,Jair Rodrigues,Disparada (Ao Vivo),26,19,133,,,,
31,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,134,,,,
32,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,56,13,123,,,,
33,up,Legião Urbana,Ha Tempos,34,23,133,,,,
34,down,Charlie Brown Jr.,Meu Novo Mundo,5,1,129,,,,
35,down,Caetano Veloso,Nostalgia,31,24,133,,,,
36,down,Caetano Veloso,Neolithinc Man,32,25,133,,,,
37,down,Ana Carolina,Mais Que a Mim,35,13,128,,,,
38,up,Monobloco,Rap do Real (Ao Vivo),38,36,37,,,,
39,up,Monobloco,Miséria S.A. (Ao Vivo),39,35,37,,,,
40,down,Luan Santana,O Amor Coloriu,36,15,125,,,,
41,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,75,14,121,,,,
42,down,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,131,,,,
43,up,Monobloco,Tropicana (Ao Vivo),61,43,33,,,,
44,down,Monobloco,Pescador de Ilusões (Ao Vivo),42,33,31,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,37,,,,
46,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),43,17,127,,,,
47,down,João Gilberto,Chega de Saudade,40,31,133,,,,
48,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],46,18,123,,,,
49,up,Manu Chao,Me Gustas Tu,80,30,133,,,,
50,down,Legião Urbana,Meninos e Meninas,45,36,134,,,,
51,down,Arnaldo Antunes,A Casa é Sua,44,39,122,,,,
52,down,Os Paralamas do Sucesso,Tendo a Lua,47,27,125,,,,
53,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,133,,,,
54,-,Hemenway,Listen –Japanese Ver. – (Original),-,54,1,,,,
55,-,Ortal Malka,Yeroushalayim,-,55,1,,,,
56,-,Thyagi Ryan,Luz de Arunachala,-,56,1,,,,
57,down,Maria Bethânia,Gostoso Demais,49,18,114,,,,
58,down,Ara Ketu,Ara Ketu Bom Demais,50,19,119,,,,
59,up,Mundo Livre S/A,Meu Esquema,83,41,127,,,,
60,down,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),52,47,31,,,,
61,down,Maria Gadú & Jota Quest,Mais uma Vez,53,21,132,,,,
62,down,Dissidenten & Lem Chaheb,Fata Morgana,54,20,109,,,,
63,down,Dominguinhos & Elba Ramalho,Gostoso Demais,55,23,121,,,,
64,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),57,49,31,,,,
65,down,Jimmy Fontana,Il Mondo,58,13,116,,,,
66,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),60,53,31,,,,
67,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,62,24,122,,,,
68,down,Os Paralamas do Sucesso,La Bella Luna,63,45,130,,,,
69,down,Mercedes Sosa,Gracias A La Vida,64,47,96,,,,
70,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),66,54,31,,,,
71,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,88,24,123,,,,
72,down,Maria Gadú & 5 a Seco,Em Paz,67,26,131,,,,
73,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),68,57,36,,,,
74,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),82,45,125,,,,
75,down,Legião Urbana,Eu Era um Lobisomem Juvenil,69,50,132,,,,
76,down,Tribo da Periferia,Insônia,72,57,96,,,,
77,down,Papas da Língua,Sorte,73,29,130,,,,
78,down,Loreena McKennitt,The Mystic's Dream,70,28,112,,,,
79,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),71,58,30,,,,
80,down,Art Popular,Pimpolho,74,58,124,,,,
81,up,Deva Premal,Gayatri Mantra,89,55,128,,,,
82,up,Os Paralamas do Sucesso,Seguindo Estrelas,87,55,123,,,,
83,down,Loreena McKennitt,The Dark Night of the Soul,77,33,112,,,,
84,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,86,33,121,,,,
85,up,Mc Bola,Abre Alas,90,61,126,,,,
86,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),79,28,112,,,,
87,-,Ortal Malka,Hava naguila,-,87,1,,,,
88,-,Elena Roger & Escalandrum,Himno Nacional Argentino,-,88,1,,,,
89,-,Waltraud Rennebaum,Psalm 121: Essa Einai (I Will Ift Up Mine Eyes),-,89,1,,,,
90,down,Legião Urbana,Sete Cidades,85,36,125,,,,
91,up,Tribo da Periferia,Nosso Plano,91,14,87,,,,
92,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,92,63,121,,,,
93,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),76,35,114,,,,
94,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,41,82,,,,
