Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Cristiano Araújo,Maus Bocados,13,1,88,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,100,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
5,up,Gonzaguinha,O Que E O Que E?,5,1,103,,,,
6,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,103,,,,
7,up,Thiaguinho,Será Que É Amor,8,1,96,,,,
8,up,Thiaguinho,As Aparências Enganam,9,2,103,,,,
9,up,Thiaguinho,Mais e Mais,11,4,100,,,,
10,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),6,6,8,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,2,103,,,,
12,up,Thiaguinho,Quer Beijinho,12,6,103,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,103,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,103,,,,
15,up,Thiaguinho,Facada,17,8,103,,,,
16,up,Caetano Veloso,You Don't Know Me,18,10,103,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,3,103,,,,
18,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],19,18,8,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,102,,,,
20,up,Khaled,El Arbi,22,12,22,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,29,13,103,,,,
22,down,Monobloco,É Hoje (Ao Vivo),10,7,8,,,,
23,up,Caetano Veloso,Mora na filosofia,23,15,103,,,,
24,up,Gonzaguinha,Sangrando,24,18,103,,,,
25,up,Caetano Veloso,Nine Out of Ten,25,16,103,,,,
26,up,Cristiano Araújo,Caso Indefinido,26,12,97,,,,
27,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,103,,,,
28,up,Caetano Veloso,Triste Bahia,28,21,103,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,103,,,,
30,up,Caetano Veloso,Nostalgia,33,24,103,,,,
31,up,Caetano Veloso,Neolithinc Man,34,25,103,,,,
32,up,Ana Carolina,Mais Que a Mim,35,13,97,,,,
33,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),45,19,7,,,,
34,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,37,1,102,,,,
35,up,Gonzaguinha,Lindo Lago Do Amor,36,31,103,,,,
36,up,Luan Santana,O Amor Coloriu,39,15,96,,,,
37,up,Sam Alves,When I Was Your Man (The Voice Brasil),40,28,101,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,42,18,101,,,,
39,down,Legião Urbana,Ha Tempos,32,23,103,,,,
40,up,Manu Chao,Me Gustas Tu,43,30,103,,,,
41,up,João Gilberto,Chega de Saudade,44,31,103,,,,
42,up,Monobloco,Pescador de Ilusões (Ao Vivo),63,33,6,,,,
43,up,Charlie Brown Jr.,Lugar ao Sol,56,29,103,,,,
44,down,Os Paralamas do Sucesso,Saber Amar,38,16,103,,,,
45,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),46,17,99,,,,
46,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,95,,,,
47,up,Arnaldo Antunes,A Casa é Sua,50,39,92,,,,
48,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,58,38,102,,,,
49,up,Maria Bethânia,Gostoso Demais,72,18,84,,,,
50,down,Legião Urbana,Monte Castelo,16,2,103,,,,
51,up,Gonzaguinha,Grito De Alerta,51,41,103,,,,
52,up,Mundo Livre S/A,Meu Esquema,76,41,99,,,,
53,down,Legião Urbana,Meninos e Meninas,47,36,103,,,,
54,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),67,47,6,,,,
55,down,Maria Gadú & Jota Quest,Mais uma Vez,52,21,101,,,,
56,down,Dissidenten & Lem Chaheb,Fata Morgana,53,20,84,,,,
57,down,Dominguinhos & Elba Ramalho,Gostoso Demais,55,23,91,,,,
58,up,Monobloco,Tropicana (Ao Vivo),66,43,6,,,,
59,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),69,49,6,,,,
60,down,Jimmy Fontana,Il Mondo,57,13,89,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,6,103,,,,
62,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),71,53,6,,,,
63,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,59,24,95,,,,
64,down,Os Paralamas do Sucesso,La Bella Luna,60,45,100,,,,
65,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),75,54,6,,,,
66,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),62,48,100,,,,
67,up,Monobloco,Miséria S.A. (Ao Vivo),78,35,8,,,,
68,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),89,57,6,,,,
69,down,Gonzaguinha,Comecaria Tudo Outra Vez,64,50,102,,,,
70,down,Maria Gadú & 5 a Seco,Em Paz,65,26,100,,,,
71,up,Monobloco,Rap do Real (Ao Vivo),80,36,8,,,,
72,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),77,45,98,,,,
73,down,Mercedes Sosa,Gracias A La Vida,61,47,66,,,,
74,up,Legião Urbana,Eu Era um Lobisomem Juvenil,82,50,102,,,,
75,up,Loreena McKennitt,The Mystic's Dream,83,28,86,,,,
76,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),95,58,6,,,,
77,up,Tribo da Periferia,Insônia,93,57,67,,,,
78,up,Deva Premal,Gayatri Mantra,81,55,102,,,,
79,up,Gonzaguinha,"Espere Por Mim, Morena",88,55,98,,,,
80,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),49,8,8,,,,
81,down,Legião Urbana,Sete Cidades,54,36,99,,,,
82,up,Papas da Língua,Sorte,90,29,99,,,,
83,-,Fortuna,Para Além do Céu (feat. Assucena Assucena & Ale Edelstein),-,83,1,,,,
84,-,Hamilton de Holanda,Maxixe Samba Groove,-,84,1,,,,
85,-,Boi Bumbá Caprichoso,"Caprichoso, Amor da Minha Vida (Ao Vivo)",-,85,1,,,,
86,-,Márcio Greyck,O Travesseiro,-,86,1,,,,
87,down,Legião Urbana,Pais e Filhos,41,9,103,,,,
88,-,Camané,Que Flor Se Abre No Peito,-,88,1,,,,
89,up,Art Popular,Pimpolho,91,58,95,,,,
90,-,Boi Bumbá Caprichoso,Povo Festeiro da Ilha,-,90,1,,,,
91,up,Loreena McKennitt,The Dark Night of the Soul,92,33,85,,,,
92,down,Tribo da Periferia,Nosso Plano,70,14,56,,,,
93,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,68,13,95,,,,
94,up,Mc Bola,Abre Alas,94,61,99,,,,
95,-,Guilherme & Santiago,Meia-Noite e Meia,-,8,1,,,,
96,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,90,,,,
97,-,Tribo da Periferia,Valores,-,74,60,,,,
98,up,Tribo da Periferia,Alma de Pipa,100,51,64,,,,
99,-,Tribo da Periferia,Imprevisível,-,43,58,,,,
100,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),96,28,87,,,,
