Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,7,,,,
2,up,Cristiano Araújo,Maus Bocados,3,1,147,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,160,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,165,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,1,165,,,,
6,up,Thiaguinho,Será Que É Amor,7,1,158,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,165,,,,
8,up,Thiaguinho,As Aparências Enganam,9,2,165,,,,
9,up,Thiaguinho,Mais e Mais,10,4,162,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,165,,,,
11,up,Thiaguinho,Quer Beijinho,12,6,164,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,165,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,165,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,164,,,,
15,up,Thiaguinho,Facada,16,8,163,,,,
16,up,Caetano Veloso,You Don't Know Me,18,10,164,,,,
17,up,Khaled,El Arbi,17,12,83,,,,
18,up,Legião Urbana,Pais e Filhos,19,9,164,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,164,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,21,16,165,,,,
21,up,Caetano Veloso,Mora na filosofia,23,15,164,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,165,,,,
23,up,Gusttavo Lima,Apelido Carinhoso,30,20,24,,,,
24,up,Caetano Veloso,Nine Out of Ten,24,16,164,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,154,,,,
26,up,Caetano Veloso,Triste Bahia,28,21,164,,,,
27,up,Jair Rodrigues,Disparada (Ao Vivo),29,19,164,,,,
28,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,151,,,,
29,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,162,,,,
30,up,Caetano Veloso,Nostalgia,32,24,164,,,,
31,up,Caetano Veloso,Neolithinc Man,34,25,164,,,,
32,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,165,,,,
33,up,Legião Urbana,Monte Castelo,33,2,165,,,,
34,up,Ana Carolina,Mais Que a Mim,35,13,158,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,8,,,,
36,up,Luan Santana,O Amor Coloriu,36,15,154,,,,
37,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,152,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,162,,,,
39,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,162,,,,
40,up,João Gilberto,Chega de Saudade,40,31,164,,,,
41,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),41,41,14,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,68,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,157,,,,
44,up,Manu Chao,Me Gustas Tu,45,30,164,,,,
45,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],46,18,152,,,,
46,up,Legião Urbana,Meninos e Meninas,60,36,165,,,,
47,down,Charlie Brown Jr.,Lugar ao Sol,44,29,164,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,47,27,156,,,,
49,up,Maria Bethânia,Gostoso Demais,49,18,142,,,,
50,up,Arnaldo Antunes,A Casa é Sua,50,39,153,,,,
51,up,Ara Ketu,Ara Ketu Bom Demais,51,19,149,,,,
52,up,Mundo Livre S/A,Meu Esquema,52,41,158,,,,
53,up,Maria Gadú & Jota Quest,Mais uma Vez,53,21,163,,,,
54,up,Dissidenten & Lem Chaheb,Fata Morgana,54,20,138,,,,
55,up,Legião Urbana,Ha Tempos,78,23,164,,,,
56,down,Legião Urbana,Sete Cidades,55,36,156,,,,
57,up,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,149,,,,
58,up,Mercedes Sosa,Gracias A La Vida,62,47,127,,,,
59,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,61,24,149,,,,
60,down,Tribo da Periferia,Nosso Plano,56,14,115,,,,
61,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,154,,,,
62,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,59,38,164,,,,
63,down,Gusttavo Lima,Homem de Família (Ao Vivo),48,10,24,,,,
64,up,Maria Gadú & 5 a Seco,Em Paz,64,26,162,,,,
65,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,45,154,,,,
66,up,Tribo da Periferia,Insônia,66,57,127,,,,
67,up,Legião Urbana,Eu Era um Lobisomem Juvenil,67,50,162,,,,
68,up,Loreena McKennitt,The Mystic's Dream,68,28,142,,,,
69,up,Art Popular,Pimpolho,90,58,152,,,,
70,down,Papas da Língua,Sorte,69,29,159,,,,
71,down,Deva Premal,Gayatri Mantra,70,55,159,,,,
72,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),74,28,141,,,,
73,down,Loreena McKennitt,The Dark Night of the Soul,71,33,142,,,,
74,down,Os Paralamas do Sucesso,La Bella Luna,58,45,160,,,,
75,down,Tribo da Periferia,Imprevisível,72,43,104,,,,
76,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),73,35,140,,,,
77,down,Mc Bola,Abre Alas,75,61,157,,,,
78,down,Os Paralamas do Sucesso,Seguindo Estrelas,77,55,154,,,,
79,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,79,33,146,,,,
80,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,80,63,150,,,,
81,up,Bruna Caram,Palavras Do Coração,81,30,129,,,,
82,up,Tribo da Periferia,Alma de Pipa,82,51,117,,,,
83,-,Kapena,Hokulea Malama Honua,-,83,1,,,,
84,-,Felipe de Oxalá & Jorge Conde,Oração a São Jorge,-,84,1,,,,
85,down,Gusttavo Lima,Cem Mil (Ao Vivo),76,68,25,,,,
86,up,Art Popular,Temporal,91,27,83,,,,
87,up,Loreena McKennitt,Marrakesh Night Market,88,38,100,,,,
88,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),83,4,28,,,,
89,-,Tribo da Periferia,Valores,-,74,82,,,,
