Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,196,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,211,,,,
3,up,Thiaguinho,Será Que É Amor,3,1,211,,,,
4,up,Thiaguinho,As Aparências Enganam,4,2,218,,,,
5,up,Legião Urbana,Monte Castelo,5,2,216,,,,
6,up,Thiaguinho,Mais e Mais,6,4,215,,,,
7,up,Thiaguinho,Quer Beijinho,7,6,217,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,8,7,217,,,,
9,up,Thiaguinho,Facada,9,8,216,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,217,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,218,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,213,,,,
13,up,Charlie Brown Jr.,Meu Novo Mundo,16,1,213,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,216,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,204,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,201,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,214,,,,
18,up,Ana Carolina,Mais Que a Mim,18,13,210,,,,
19,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,202,,,,
20,up,Luan Santana,O Amor Coloriu,20,15,207,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,213,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,24,13,214,,,,
23,up,Legião Urbana,Pais e Filhos,23,9,215,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,59,,,,
25,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),25,17,209,,,,
26,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,205,,,,
27,up,Os Paralamas do Sucesso,Saber Amar,27,16,215,,,,
28,up,Ara Ketu,Ara Ketu Bom Demais,28,19,197,,,,
29,up,Maria Gadú & Jota Quest,Mais uma Vez,29,21,214,,,,
30,up,Dissidenten & Lem Chaheb,Fata Morgana,30,20,185,,,,
31,up,Jimmy Fontana,Il Mondo,31,13,183,,,,
32,up,Legião Urbana,Ha Tempos,33,23,212,,,,
33,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,200,,,,
34,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,34,24,203,,,,
35,up,Maria Gadú & 5 a Seco,Em Paz,35,26,215,,,,
36,up,Os Paralamas do Sucesso,Ela Disse Adeus,37,20,216,,,,
37,up,Os Paralamas do Sucesso,Tendo a Lua,38,27,207,,,,
38,down,Loreena McKennitt,The Mystic's Dream,36,28,189,,,,
39,up,Papas da Língua,Sorte,39,29,208,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,40,33,191,,,,
41,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,192,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,3,212,,,,
43,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,42,33,198,,,,
44,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),43,35,191,,,,
45,up,Bruna Caram,Palavras Do Coração,45,30,180,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,46,38,150,,,,
47,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),47,4,77,,,,
48,up,Titãs,Bichos Escrotos,48,34,132,,,,
49,up,Maria Gadú & Ivan Lins,Quem Me Dera,49,35,155,,,,
50,up,Loreena McKennitt,The Bonny Swans,50,40,132,,,,
51,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,38,212,,,,
52,up,Art Popular,Temporal,65,27,108,,,,
53,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",53,41,135,,,,
54,up,Legião Urbana,Sete Cidades,54,36,208,,,,
55,-,Christy Essien,Take Life Easy,-,55,1,,,,
56,-,"Sergio Gómez ""El Colorao""",Me Iré Contigo-Zambra,-,56,1,,,,
57,-,Trio Jesus Maria y Su Mariachi,Canción Del Mariachi,-,57,1,,,,
58,-,WL DÚ VS OFC,EU VOU TOMAR UM TACACÁ (HIT JOELMO DO RODO),-,58,1,,,,
59,down,Legião Urbana,Meninos e Meninas,55,36,216,,,,
60,down,Loreena McKennitt,Santiago,56,45,92,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),57,43,84,,,,
62,down,J. Strauss Li,Danúbio Azul,58,41,54,,,,
63,down,Mulberry Street,Tarantella,59,42,48,,,,
64,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,198,,,,
65,down,Loreena McKennitt,Full Circle,60,48,50,,,,
66,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),61,47,61,,,,
67,down,Cirque du Soleil,Alegria,52,50,32,,,,
68,-,"Javier Baron, J M Roldan, Arcángel & Manuel Salado",Bulerías (macho de la Soleá),-,68,1,,,,
69,down,MC Marchinho,Rap Glamurosa,67,46,62,,,,
70,down,Manu Chao,Me Gustas Tu,63,30,179,,,,
71,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),64,47,60,,,,
