Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,17,1,186,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,191,,,,
3,up,Thiaguinho,Será Que É Amor,3,1,184,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,34,,,,
5,down,Thiaguinho,As Aparências Enganam,4,2,191,,,,
6,down,Legião Urbana,Monte Castelo,5,2,190,,,,
7,down,Cristiano Araújo,Maus Bocados,1,1,173,,,,
8,down,Thiaguinho,Mais e Mais,6,4,188,,,,
9,down,Thiaguinho,Quer Beijinho,7,6,190,,,,
10,down,Thiaguinho,Deite Que Vou Lhe Usar,8,7,190,,,,
11,down,Thiaguinho,Facada,9,8,189,,,,
12,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,190,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,191,,,,
14,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,187,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,177,,,,
16,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,176,,,,
17,up,Ana Carolina,Mais Que a Mim,18,13,183,,,,
18,up,Luan Santana,O Amor Coloriu,20,15,180,,,,
19,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,187,,,,
20,up,Legião Urbana,Pais e Filhos,22,9,189,,,,
21,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,182,,,,
22,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,1,187,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,178,,,,
24,up,Maria Bethânia,Gostoso Demais,25,18,166,,,,
25,up,Ara Ketu,Ara Ketu Bom Demais,26,19,173,,,,
26,up,Maria Gadú & Jota Quest,Mais uma Vez,27,21,188,,,,
27,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,174,,,,
28,up,Tribo da Periferia,Nosso Plano,29,14,141,,,,
29,down,Dominguinhos & Elba Ramalho,Gostoso Demais,28,23,174,,,,
30,up,Legião Urbana,Ha Tempos,37,23,189,,,,
31,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,177,,,,
32,-,Os Paralamas do Sucesso,Saber Amar,-,16,188,,,,
33,down,Maria Gadú & 5 a Seco,Em Paz,30,26,188,,,,
34,down,Os Paralamas do Sucesso,Ela Disse Adeus,31,20,190,,,,
35,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,190,,,,
36,down,Os Paralamas do Sucesso,Tendo a Lua,33,27,180,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,34,33,168,,,,
38,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),35,28,165,,,,
39,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,36,33,172,,,,
40,down,Loreena McKennitt,The Mystic's Dream,32,28,166,,,,
41,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),62,35,165,,,,
42,down,Bruna Caram,Palavras Do Coração,38,30,153,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,39,38,126,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,3,190,,,,
45,down,Titãs,Bichos Escrotos,41,34,107,,,,
46,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,178,,,,
47,down,Maria Gadú & Ivan Lins,Quem Me Dera,42,35,130,,,,
48,down,Mulberry Street,Tarantella,46,42,24,,,,
49,down,Loreena McKennitt,The Bonny Swans,44,40,109,,,,
50,down,Legião Urbana,Sete Cidades,47,36,181,,,,
51,down,Legião Urbana,Meninos e Meninas,49,36,190,,,,
52,down,Loreena McKennitt,Santiago,50,45,68,,,,
53,down,Loreena McKennitt,Full Circle,51,48,26,,,,
54,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),54,47,35,,,,
55,up,MC Marchinho,Rap Glamurosa,55,46,36,,,,
56,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),56,47,36,,,,
57,up,J. Strauss Li,Danúbio Azul,58,41,28,,,,
58,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),59,45,176,,,,
59,-,Charlie Brown Jr.,Como Tudo Deve Ser,-,13,189,,,,
60,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,160,,,,
61,-,Jimmy Fontana,Il Mondo,-,13,160,,,,
62,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),48,43,60,,,,
63,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,43,38,185,,,,
64,-,Khaled,El Arbi,-,12,89,,,,
65,-,Gaelic Storm,The Buzzards of Bourbon Street,-,65,1,,,,
66,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",45,41,108,,,,
67,-,Papas da Língua,Sorte,-,29,183,,,,
68,-,Charlie Brown Jr.,Lugar ao Sol,-,29,188,,,,
69,-,French Latino,Escúchame,-,69,1,,,,
70,down,Cirque du Soleil,Alegria,67,50,13,,,,
71,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,55,19,,,,
72,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,4,51,,,,
73,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),61,48,18,,,,
74,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,15,,,,
75,down,Art Popular,Temporal,68,27,93,,,,
76,down,Loreena McKennitt,Prospero's Speech,63,57,17,,,,
