Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,12,,,,
2,up,Cristiano Araújo,Maus Bocados,13,1,12,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,12,,,,
4,up,Gonzaguinha,O Que E O Que E?,4,1,12,,,,
5,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,11,,,,
6,up,Legião Urbana,Monte Castelo,6,2,12,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,12,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,12,,,,
9,down,Thiaguinho,As Aparências Enganam,8,2,12,,,,
10,down,Sorriso Maroto,"Tá Bom, Aham",9,5,12,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,12,,,,
12,up,Caetano Veloso,It's a Long Way,12,8,12,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,12,,,,
14,up,Thiaguinho,Facada,14,8,12,,,,
15,up,Legião Urbana,Pais e Filhos,15,9,12,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,3,12,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,12,,,,
18,up,Os Paralamas do Sucesso,Saber Amar,19,16,12,,,,
19,up,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,12,,,,
20,up,Caetano Veloso,Mora na filosofia,21,15,12,,,,
21,up,Caetano Veloso,Nine Out of Ten,22,16,12,,,,
22,up,Cristiano Araújo,Caso Indefinido,23,12,12,,,,
23,up,Jair Rodrigues,Disparada (Ao Vivo),24,19,12,,,,
24,up,Thiaguinho,Mais e Mais,45,4,12,,,,
25,up,Joel Rincón,La Conocí en Cravo Norte,88,25,5,,,,
26,down,Caetano Veloso,Triste Bahia,25,21,12,,,,
27,up,Mc Bola,Ela É Top,92,22,12,,,,
28,down,MC Livinho,Fazer Falta,27,22,10,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,12,,,,
30,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,12,,,,
31,down,Caetano Veloso,Nostalgia,30,24,12,,,,
32,down,Caetano Veloso,Neolithinc Man,31,25,12,,,,
33,down,Legião Urbana,Ha Tempos,26,23,12,,,,
34,down,Ana Carolina,Mais Que a Mim,32,13,12,,,,
35,down,Luan Santana,O Amor Coloriu,33,15,12,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),34,28,10,,,,
37,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,35,18,12,,,,
38,down,Gonzaguinha,Lindo Lago Do Amor,37,31,12,,,,
39,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],42,18,12,,,,
40,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,12,,,,
41,up,João Gilberto,Chega de Saudade,41,31,12,,,,
42,up,Legião Urbana,Meninos e Meninas,43,36,12,,,,
43,down,Bob Sinclar & Gary Nesta Pine,Love Generation,39,38,12,,,,
44,down,Joel Rincón,Mujer Criollita,38,38,3,,,,
45,down,Manu Chao,Me Gustas Tu,40,30,12,,,,
46,up,Mundo Livre S/A,Meu Esquema,52,41,11,,,,
47,up,Maria Bethânia,Gostoso Demais,79,18,7,,,,
48,up,Joel Rincón,Golpe Pa Prender un Parrandero,71,48,4,,,,
49,up,Ara Ketu,Ara Ketu Bom Demais,51,19,10,,,,
50,down,Gonzaguinha,Sangrando,44,18,12,,,,
51,up,Maria Gadú & Jota Quest,Mais uma Vez,53,21,12,,,,
52,up,Legião Urbana,Sete Cidades,54,36,12,,,,
53,up,Dominguinhos & Elba Ramalho,Gostoso Demais,56,23,12,,,,
54,-,KITARO,天山,-,54,1,,,,
55,-,Native American Flute,Mystic Voyage,-,55,1,,,,
56,down,Dissidenten & Lem Chaheb,Fata Morgana,55,20,12,,,,
57,up,Gonzaguinha,Grito De Alerta,64,41,12,,,,
58,up,Os Paralamas do Sucesso,La Bella Luna,58,45,10,,,,
59,down,Jimmy Fontana,Il Mondo,57,13,12,,,,
60,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,61,24,12,,,,
61,up,Gonzaguinha,Comecaria Tudo Outra Vez,77,50,12,,,,
62,up,Joel Rincón,Madre Querida,95,62,5,,,,
63,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),62,45,12,,,,
64,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,12,,,,
65,down,Maria Gadú & 5 a Seco,Em Paz,60,26,12,,,,
66,up,Joel Rincón,Tragao de la Cantinera,96,45,7,,,,
67,up,Joel Rincón,Guayabo Mi Confidente,94,52,6,,,,
68,down,Legião Urbana,Eu Era um Lobisomem Juvenil,65,50,12,,,,
69,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,12,,,,
70,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),59,48,12,,,,
71,down,Joel Rincón,El Veguero Charrasco,63,30,5,,,,
72,up,Sorriso Maroto,Pra Você Escutar,78,54,12,,,,
73,up,Loreena McKennitt,The Mystic's Dream,80,28,10,,,,
74,down,Joel Rincón,Dame Humildad y Sencillez Señor,73,73,4,,,,
75,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],81,56,12,,,,
76,down,Joel Rincón,Llanura Tierra Querida,67,39,5,,,,
77,up,Gonzaguinha,"Espere Por Mim, Morena",89,55,11,,,,
78,up,Papas da Língua,Sorte,90,29,11,,,,
79,up,Art Popular,Pimpolho,93,58,10,,,,
80,-,Mc Bola,Abre Alas,-,61,10,,,,
81,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),91,28,8,,,,
82,up,Deva Premal,Gayatri Mantra,98,55,11,,,,
83,-,Loreena McKennitt,The Dark Night of the Soul,-,33,10,,,,
84,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,10,,,,
85,up,Os Paralamas do Sucesso,Seguindo Estrelas,99,55,11,,,,
86,down,Thiaguinho,Quer Beijinho,48,6,12,,,,
87,down,Thiaguinho,Deite Que Vou Lhe Usar,50,7,12,,,,
88,down,Gonzaguinha,E Vamos a Luta,87,64,11,,,,
89,down,Joel Rincón,Para Quererte Me Sobra,85,72,7,,,,
90,up,Bruna Caram,Palavras Do Coração,100,30,9,,,,
91,-,Native American Flute,American Indian Flute Music,-,91,1,,,,
92,-,Native American Flute,Flickering Fire in the Wind,-,92,1,,,,
93,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,63,10,,,,
94,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,69,14,12,,,,
95,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,9,,,,
96,down,Charlie Brown Jr.,Lugar ao Sol,84,29,12,,,,
97,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,10,,,,
98,-,Loreena McKennitt,Marrakesh Night Market,-,38,10,,,,
99,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,10,,,,
100,-,João Gilberto,Desafinado,-,71,9,,,,
