Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristiano Araújo,Maus Bocados,-,1,187,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,209,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,204,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,28,1,202,,,,
5,down,Thiaguinho,Será Que É Amor,3,1,202,,,,
6,down,Thiaguinho,As Aparências Enganam,4,2,209,,,,
7,down,Thiaguinho,Mais e Mais,6,4,206,,,,
8,down,Thiaguinho,Quer Beijinho,7,6,208,,,,
9,down,Thiaguinho,Deite Que Vou Lhe Usar,8,7,208,,,,
10,down,Thiaguinho,Facada,9,8,207,,,,
11,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,208,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,207,,,,
13,up,Cristiano Araújo,Caso Indefinido,13,12,195,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,192,,,,
15,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,205,,,,
16,up,Ana Carolina,Mais Que a Mim,16,13,201,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,205,,,,
18,up,Luan Santana,O Amor Coloriu,18,15,198,,,,
19,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,204,,,,
20,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,17,200,,,,
21,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,50,,,,
22,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,196,,,,
23,up,Os Paralamas do Sucesso,Saber Amar,24,16,206,,,,
24,up,Maria Bethânia,Gostoso Demais,25,18,183,,,,
25,up,Dissidenten & Lem Chaheb,Fata Morgana,27,20,176,,,,
26,up,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,191,,,,
27,-,Jimmy Fontana,Il Mondo,-,13,174,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,33,24,195,,,,
29,up,Tribo da Periferia,Nosso Plano,34,14,157,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,207,,,,
31,up,Papas da Língua,Sorte,36,29,199,,,,
32,up,Charlie Brown Jr.,Lugar ao Sol,39,29,206,,,,
33,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,61,33,189,,,,
34,up,Os Paralamas do Sucesso,Tendo a Lua,37,27,198,,,,
35,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),40,35,182,,,,
36,up,Bruna Caram,Palavras Do Coração,41,30,171,,,,
37,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,203,,,,
38,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),42,4,68,,,,
39,up,Maria Gadú & Ivan Lins,Quem Me Dera,44,35,146,,,,
40,up,Titãs,Bichos Escrotos,45,34,124,,,,
41,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,38,203,,,,
42,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",49,41,126,,,,
43,up,Legião Urbana,Sete Cidades,50,36,199,,,,
44,up,J. Strauss Li,Danúbio Azul,48,41,45,,,,
45,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),52,43,75,,,,
46,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),58,45,190,,,,
47,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),55,47,52,,,,
48,up,MC Marchinho,Rap Glamurosa,56,46,54,,,,
49,-,Gusttavo Lima,Que Sofrimento É Esse,-,49,1,,,,
50,-,"Tz da Coronel, Lc da 100 & Tizi Kilates",Cúpula igual Atlanta (feat. Dj Alle da coro & Cupula),-,50,1,,,,
51,-,Carina Rodrigues,Saudade,-,51,1,,,,
52,-,Beth Sampaio,Marrocos,-,52,1,,,,
53,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),57,47,52,,,,
54,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),59,48,29,,,,
55,down,Legião Urbana,Pais e Filhos,21,9,207,,,,
56,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,17,14,193,,,,
57,-,Ara Ketu,Ara Ketu Bom Demais,-,19,189,,,,
58,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,30,24,192,,,,
59,up,Cirque du Soleil,Alegria,60,50,25,,,,
60,down,Legião Urbana,Ha Tempos,31,23,206,,,,
61,up,Os Paralamas do Sucesso,La Bella Luna,67,45,180,,,,
62,up,Claudia Leitte,Lazy Groove,68,51,8,,,,
63,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,183,,,,
64,up,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),69,52,11,,,,
65,down,Legião Urbana,Meninos e Meninas,51,36,208,,,,
66,down,Mulberry Street,Tarantella,46,42,42,,,,
67,down,Maria Gadú & 5 a Seco,Em Paz,32,26,206,,,,
68,-,Loreena McKennitt,The Mystic's Dream,-,28,183,,,,
69,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,50,177,,,,
70,-,Loreena McKennitt,The Dark Night of the Soul,-,33,183,,,,
71,-,Loreena McKennitt,Marrakesh Night Market,-,38,142,,,,
72,-,Loreena McKennitt,Santiago,-,45,84,,,,
73,-,Loreena McKennitt,Full Circle,-,48,42,,,,
74,-,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Bicho De Sete Cabeças II,-,74,1,,,,
75,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,21,,,,
76,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,28,,,,
77,-,I Santo California,Tornerò,-,60,17,,,,
78,-,Maria Gadú & Eagle-Eye Cherry,Alone,-,59,5,,,,
79,-,Dan Torres,The Way You Look Tonight,-,63,4,,,,
80,-,Manu Chao,Me Gustas Tu,-,30,176,,,,
81,-,Loreena McKennitt,Prospero's Speech,-,57,25,,,,
