Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,62,,,,
2,up,Gonzaguinha,O Que E O Que E?,5,1,68,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,68,,,,
4,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),4,1,60,,,,
5,up,Thiaguinho,Será Que É Amor,7,1,62,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
7,up,Thiaguinho,As Aparências Enganam,9,2,68,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,68,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",10,5,66,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,2,68,,,,
11,up,Charlie Brown Jr.,Meu Novo Mundo,31,1,68,,,,
12,down,Thiaguinho,Mais e Mais,11,4,65,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,68,,,,
14,down,Thiaguinho,Quer Beijinho,13,6,68,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,68,,,,
16,down,Caetano Veloso,It's a Long Way,15,8,68,,,,
17,down,Thiaguinho,Facada,16,8,68,,,,
18,up,Caetano Veloso,You Don't Know Me,18,10,68,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,67,,,,
20,down,Legião Urbana,Pais e Filhos,17,9,68,,,,
21,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,68,,,,
22,down,Caetano Veloso,Mora na filosofia,21,15,68,,,,
23,up,Os Paralamas do Sucesso,Saber Amar,64,16,68,,,,
24,down,Caetano Veloso,Nine Out of Ten,23,16,68,,,,
25,down,Cristiano Araújo,Caso Indefinido,24,12,64,,,,
26,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,68,,,,
27,up,Gonzaguinha,Sangrando,34,18,68,,,,
28,down,Caetano Veloso,Triste Bahia,27,21,68,,,,
29,down,MC Livinho,Fazer Falta,26,22,54,,,,
30,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,66,,,,
31,down,Legião Urbana,Ha Tempos,29,23,68,,,,
32,up,Caetano Veloso,Nostalgia,32,24,68,,,,
33,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,68,,,,
34,down,Caetano Veloso,Neolithinc Man,33,25,68,,,,
35,up,Ana Carolina,Mais Que a Mim,35,13,66,,,,
36,up,Gonzaguinha,Lindo Lago Do Amor,41,31,68,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,66,,,,
38,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,63,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,66,,,,
40,down,Legião Urbana,Monte Castelo,22,2,68,,,,
41,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,68,,,,
42,down,João Gilberto,Chega de Saudade,40,31,68,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,65,,,,
44,up,Manu Chao,Me Gustas Tu,53,30,68,,,,
45,up,Legião Urbana,Meninos e Meninas,45,36,68,,,,
46,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],47,18,63,,,,
47,down,Charlie Brown Jr.,Lugar ao Sol,44,29,68,,,,
48,up,Arnaldo Antunes,A Casa é Sua,48,39,57,,,,
49,up,Maria Bethânia,Gostoso Demais,49,18,56,,,,
50,up,Dissidenten & Lem Chaheb,Fata Morgana,55,20,57,,,,
51,up,Ara Ketu,Ara Ketu Bom Demais,51,19,63,,,,
52,down,Gonzaguinha,Grito De Alerta,50,41,68,,,,
53,up,Os Paralamas do Sucesso,Tendo a Lua,95,27,61,,,,
54,-,Rui Orlando,Me Leva Contigo,-,54,1,,,,
55,down,Maria Gadú & Jota Quest,Mais uma Vez,52,21,66,,,,
56,down,Legião Urbana,Sete Cidades,54,36,64,,,,
57,down,Dominguinhos & Elba Ramalho,Gostoso Demais,56,23,61,,,,
58,up,Jimmy Fontana,Il Mondo,73,13,61,,,,
59,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,68,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,91,45,65,,,,
61,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,62,,,,
62,up,Mercedes Sosa,Gracias A La Vida,77,47,31,,,,
63,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),60,48,67,,,,
64,down,Maria Gadú & 5 a Seco,Em Paz,58,26,66,,,,
65,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,59,24,66,,,,
66,down,Legião Urbana,Eu Era um Lobisomem Juvenil,63,50,67,,,,
67,down,Sorriso Maroto,Pra Você Escutar,66,54,67,,,,
68,-,Gonzaguinha,"Espere Por Mim, Morena",-,55,64,,,,
69,up,Mundo Livre S/A,Meu Esquema,70,41,67,,,,
70,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],67,56,67,,,,
71,down,Art Popular,Pimpolho,65,58,62,,,,
72,up,Tribo da Periferia,Alma de Pipa,72,51,30,,,,
73,down,Papas da Língua,Sorte,68,29,65,,,,
74,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),90,28,56,,,,
75,down,Deva Premal,Gayatri Mantra,62,55,67,,,,
76,down,Tribo da Periferia,Insônia,69,57,32,,,,
77,down,Gonzaguinha,Comecaria Tudo Outra Vez,76,50,68,,,,
78,down,Mc Bola,Abre Alas,71,61,64,,,,
79,down,Os Paralamas do Sucesso,Seguindo Estrelas,74,55,67,,,,
80,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,75,33,63,,,,
81,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,66,,,,
82,down,Gonzaguinha,E Vamos a Luta,78,64,63,,,,
83,down,Bruna Caram,Palavras Do Coração,80,30,61,,,,
84,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,81,63,66,,,,
85,down,Art Popular,Temporal,79,27,43,,,,
86,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),82,35,64,,,,
87,down,Tribo da Periferia,Valores,84,74,31,,,,
88,up,Tribo da Periferia,Ela Tá Virada,93,75,24,,,,
89,down,João Gilberto,Desafinado,83,71,63,,,,
90,down,Os Paralamas do Sucesso,Busca Vida,86,74,57,,,,
91,down,Maria Gadú & Ivan Lins,Quem Me Dera,85,35,62,,,,
92,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",87,41,55,,,,
93,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,92,67,64,,,,
94,up,Tribo da Periferia,Imprevisível,97,43,27,,,,
95,down,Titãs,Bichos Escrotos,88,34,50,,,,
96,down,Manu Chao,Bongo Bong,94,81,39,,,,
97,up,Manu Chao,Clandestino,98,84,41,,,,
98,down,Tribo da Periferia,Nosso Plano,89,14,22,,,,
99,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,10,,,,
100,down,Loreena McKennitt,Santiago,99,45,30,,,,
