Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,229,,,,
2,up,Thiaguinho,Será Que É Amor,4,1,226,,,,
3,up,Thiaguinho,As Aparências Enganam,5,2,234,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,234,,,,
5,up,Legião Urbana,Monte Castelo,6,2,232,,,,
6,up,Thiaguinho,Mais e Mais,7,4,231,,,,
7,up,Thiaguinho,Quer Beijinho,8,6,233,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,233,,,,
9,up,Thiaguinho,Facada,10,8,232,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,233,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,228,,,,
12,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,1,225,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,232,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,216,,,,
15,down,Cristiano Araújo,Maus Bocados,1,1,211,,,,
16,up,Ana Carolina,Mais Que a Mim,17,13,226,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,228,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,216,,,,
19,up,Legião Urbana,Pais e Filhos,20,9,228,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,65,18,228,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,75,,,,
22,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,17,225,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,221,,,,
24,up,Maria Bethânia,Gostoso Demais,25,18,203,,,,
25,up,Ara Ketu,Ara Ketu Bom Demais,26,19,213,,,,
26,up,Dissidenten & Lem Chaheb,Fata Morgana,27,20,201,,,,
27,up,Maria Gadú & Jota Quest,Mais uma Vez,28,21,229,,,,
28,up,Dominguinhos & Elba Ramalho,Gostoso Demais,30,23,212,,,,
29,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,216,,,,
30,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,219,,,,
31,up,Tribo da Periferia,Nosso Plano,34,14,178,,,,
32,up,Maria Gadú & 5 a Seco,Em Paz,36,26,231,,,,
33,up,Loreena McKennitt,The Mystic's Dream,37,28,205,,,,
34,up,Papas da Língua,Sorte,38,29,223,,,,
35,up,Charlie Brown Jr.,Lugar ao Sol,39,29,226,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,40,33,207,,,,
37,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,207,,,,
38,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,42,33,214,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,3,227,,,,
40,up,Bruna Caram,Palavras Do Coração,47,30,196,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,48,38,166,,,,
42,-,Luan Santana,O Amor Coloriu,-,15,221,,,,
43,up,Loreena McKennitt,The Bonny Swans,49,40,146,,,,
44,up,Titãs,Bichos Escrotos,51,34,148,,,,
45,up,Mulberry Street,Tarantella,61,42,63,,,,
