Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Psirico,Lepo Lepo (Live),1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,43,,,,
3,down,Cristiano Araújo,Maus Bocados,2,1,38,,,,
4,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,43,,,,
5,down,Gonzaguinha,O Que E O Que E?,4,1,43,,,,
6,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,36,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,43,,,,
8,down,Legião Urbana,Monte Castelo,7,2,43,,,,
9,down,Thiaguinho,Será Que É Amor,8,1,42,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,19,2,43,,,,
11,down,Thiaguinho,As Aparências Enganam,9,2,43,,,,
12,down,Sorriso Maroto,"Tá Bom, Aham",10,5,43,,,,
13,down,Thiaguinho,Mais e Mais,12,4,43,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,43,,,,
15,down,Thiaguinho,Quer Beijinho,14,6,43,,,,
16,down,Caetano Veloso,It's a Long Way,15,8,43,,,,
17,down,Thiaguinho,Deite Que Vou Lhe Usar,16,7,43,,,,
18,down,Thiaguinho,Facada,17,8,43,,,,
19,down,Legião Urbana,Pais e Filhos,18,9,43,,,,
20,up,Caetano Veloso,You Don't Know Me,20,10,43,,,,
21,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,42,,,,
22,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,23,1,43,,,,
23,down,Os Paralamas do Sucesso,Saber Amar,22,16,43,,,,
24,up,Caetano Veloso,Mora na filosofia,24,15,43,,,,
25,up,Gonzaguinha,Sangrando,25,18,43,,,,
26,up,Caetano Veloso,Nine Out of Ten,26,16,43,,,,
27,up,Cristiano Araújo,Caso Indefinido,35,12,40,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,43,,,,
29,up,Caetano Veloso,Triste Bahia,29,21,43,,,,
30,down,Jair Rodrigues,Disparada (Ao Vivo),27,19,43,,,,
31,down,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,43,,,,
32,down,Legião Urbana,Ha Tempos,31,23,43,,,,
33,down,Caetano Veloso,Nostalgia,32,24,43,,,,
34,down,Caetano Veloso,Neolithinc Man,33,25,43,,,,
35,down,Ana Carolina,Mais Que a Mim,34,13,43,,,,
36,up,Luan Santana,O Amor Coloriu,36,15,43,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,37,31,43,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,41,,,,
39,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,39,14,40,,,,
40,up,Charlie Brown Jr.,Como Tudo Deve Ser,56,13,43,,,,
41,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,87,18,42,,,,
42,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,40,1,43,,,,
43,down,João Gilberto,Chega de Saudade,42,31,43,,,,
44,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,41,,,,
45,up,Charlie Brown Jr.,Lugar ao Sol,89,29,43,,,,
46,down,Legião Urbana,Meninos e Meninas,43,36,43,,,,
47,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],53,18,41,,,,
48,down,Arnaldo Antunes,A Casa é Sua,46,39,32,,,,
49,down,Os Paralamas do Sucesso,Tendo a Lua,44,27,38,,,,
50,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,43,,,,
51,up,Mundo Livre S/A,Meu Esquema,51,41,42,,,,
52,down,Maria Bethânia,Gostoso Demais,47,18,32,,,,
53,-,Francisco Canaro y Su Orquestra & Carlos Roldán,Mi Reflexión,-,53,1,,,,
54,-,André Abujamra,"O Mundo (feat. Rishab Prasanna, Djuena Tikuna & Olatunde Obajeun)",-,54,1,,,,
55,down,Gonzaguinha,Grito De Alerta,49,41,43,,,,
56,down,Ara Ketu,Ara Ketu Bom Demais,50,19,38,,,,
57,down,Maria Gadú & Jota Quest,Mais uma Vez,52,21,41,,,,
58,down,Manu Chao,Me Gustas Tu,48,30,43,,,,
59,down,Dissidenten & Lem Chaheb,Fata Morgana,57,20,36,,,,
60,up,Dominguinhos & Elba Ramalho,Gostoso Demais,68,23,40,,,,
61,down,Jimmy Fontana,Il Mondo,58,13,38,,,,
62,down,Mercedes Sosa,Gracias A La Vida,59,47,6,,,,
63,down,Os Paralamas do Sucesso,La Bella Luna,61,45,40,,,,
64,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,38,,,,
65,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),64,48,43,,,,
66,down,Maria Gadú & 5 a Seco,Em Paz,62,26,43,,,,
67,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,42,,,,
68,down,Gonzaguinha,Comecaria Tudo Outra Vez,65,50,43,,,,
69,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,43,,,,
70,down,Legião Urbana,Eu Era um Lobisomem Juvenil,67,50,42,,,,
71,-,Legião Urbana,Sete Cidades,-,36,41,,,,
72,down,Sorriso Maroto,Pra Você Escutar,70,54,42,,,,
73,down,Deva Premal,Gayatri Mantra,71,55,42,,,,
74,down,Gonzaguinha,"Espere Por Mim, Morena",72,55,42,,,,
75,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],73,56,42,,,,
76,down,Papas da Língua,Sorte,74,29,41,,,,
77,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),83,35,41,,,,
78,down,Art Popular,Pimpolho,75,58,39,,,,
79,up,Tribo da Periferia,Insônia,88,57,7,,,,
80,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,79,67,41,,,,
81,down,Mc Bola,Abre Alas,77,61,41,,,,
82,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,78,33,39,,,,
83,down,Os Paralamas do Sucesso,Seguindo Estrelas,80,55,42,,,,
84,down,Bruna Caram,Palavras Do Coração,81,30,39,,,,
85,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,82,63,41,,,,
86,down,Gonzaguinha,E Vamos a Luta,84,64,40,,,,
87,-,Lijadu Sisters,Life's Gone Down Low,-,87,1,,,,
88,-,Rio Mira,Guarapo,-,88,1,,,,
89,up,Tribo da Periferia,Alma de Pipa,93,51,7,,,,
90,-,Nusrat Fateh Ali Khan,Fasle Gul (feat. A1Melodymaster),-,90,1,,,,
91,-,Jake Shimabukuro,Kawika (Live),-,91,1,,,,
92,up,Tribo da Periferia,Imprevisível,98,43,6,,,,
93,-,Jake Shimabukuro,I'll Be There (Live),-,93,1,,,,
94,-,Luis Casals,Culinaria Danza,-,94,1,,,,
95,-,William Wilson,Malagueña,-,95,1,,,,
96,down,Tribo da Periferia,Valores,90,74,7,,,,
97,down,Loreena McKennitt,The Mystic's Dream,69,28,37,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,76,33,35,,,,
99,down,Maria Gadú & Ivan Lins,Quem Me Dera,94,35,39,,,,
100,down,João Gilberto,Desafinado,96,71,39,,,,
