Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,28,,,,
2,up,Cristiano Araújo,Maus Bocados,10,1,25,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,28,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,28,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,28,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,28,,,,
7,up,Sorriso Maroto,"Tá Bom, Aham",7,5,28,,,,
8,-,Thiaguinho,Será Que É Amor,-,1,27,,,,
9,down,Thiaguinho,Mais e Mais,8,4,28,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,6,28,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,4,2,28,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,28,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,28,,,,
14,down,Caetano Veloso,It's a Long Way,12,8,28,,,,
15,down,Thiaguinho,Facada,14,8,28,,,,
16,down,Caetano Veloso,You Don't Know Me,15,10,28,,,,
17,down,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,27,,,,
18,up,Os Paralamas do Sucesso,Saber Amar,20,16,28,,,,
19,up,Caetano Veloso,Mora na filosofia,19,15,28,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,28,,,,
21,up,Caetano Veloso,Nine Out of Ten,22,16,28,,,,
22,up,Cristiano Araújo,Caso Indefinido,23,12,26,,,,
23,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,28,,,,
24,up,Caetano Veloso,Triste Bahia,24,21,28,,,,
25,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,28,,,,
26,up,Mc Bola,Ela É Top,26,22,28,,,,
27,up,MC Livinho,Fazer Falta,36,22,23,,,,
28,down,Gonzaguinha,Sangrando,21,18,28,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,28,,,,
30,up,Caetano Veloso,Nostalgia,30,24,28,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,28,,,,
32,up,Ana Carolina,Mais Que a Mim,32,13,28,,,,
33,up,Luan Santana,O Amor Coloriu,34,15,28,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,92,14,27,,,,
35,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,26,,,,
36,down,Gonzaguinha,Lindo Lago Do Amor,33,31,28,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,27,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,28,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,27,,,,
40,up,Legião Urbana,Meninos e Meninas,42,36,28,,,,
41,down,Manu Chao,Me Gustas Tu,40,30,28,,,,
42,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],41,18,27,,,,
43,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,1,28,,,,
44,up,João Gilberto,Chega de Saudade,57,31,28,,,,
45,down,Arnaldo Antunes,A Casa é Sua,44,39,17,,,,
46,down,Charlie Brown Jr.,Lugar ao Sol,45,29,28,,,,
47,up,Legião Urbana,Ha Tempos,70,23,28,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,43,27,25,,,,
49,-,Maria Bethânia,Gostoso Demais,-,18,20,,,,
50,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,28,,,,
51,down,Legião Urbana,Monte Castelo,29,2,28,,,,
52,down,Ara Ketu,Ara Ketu Bom Demais,48,19,24,,,,
53,down,Mundo Livre S/A,Meu Esquema,50,41,27,,,,
54,up,Maria Gadú & Jota Quest,Mais uma Vez,89,21,26,,,,
55,-,Rogério Koury,Sampa,-,55,1,,,,
56,-,Cia. do Samba,La Vem O Negao,-,56,1,,,,
57,down,Dissidenten & Lem Chaheb,Fata Morgana,52,20,26,,,,
58,down,Legião Urbana,Sete Cidades,51,36,28,,,,
59,down,Jimmy Fontana,Il Mondo,53,13,25,,,,
60,down,Dominguinhos & Elba Ramalho,Gostoso Demais,56,23,27,,,,
61,down,Os Paralamas do Sucesso,La Bella Luna,58,45,26,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,59,24,26,,,,
63,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),60,48,28,,,,
64,down,Gonzaguinha,Grito De Alerta,47,41,28,,,,
65,down,Maria Gadú & 5 a Seco,Em Paz,62,26,28,,,,
66,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,28,,,,
67,up,Loreena McKennitt,The Mystic's Dream,95,28,25,,,,
68,down,Sorriso Maroto,Pra Você Escutar,66,54,28,,,,
69,up,Papas da Língua,Sorte,69,29,27,,,,
70,down,Art Popular,Pimpolho,65,58,24,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,68,33,21,,,,
72,down,Mc Bola,Abre Alas,71,61,26,,,,
73,down,Os Paralamas do Sucesso,Seguindo Estrelas,72,55,27,,,,
74,down,Bruna Caram,Palavras Do Coração,73,30,25,,,,
75,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,75,63,26,,,,
76,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,76,33,25,,,,
77,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,26,,,,
78,up,Maria Gadú & Ivan Lins,Quem Me Dera,80,35,26,,,,
79,down,Gonzaguinha,Comecaria Tudo Outra Vez,61,50,28,,,,
80,-,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],-,56,27,,,,
81,up,João Gilberto,Desafinado,90,71,25,,,,
82,down,Gonzaguinha,"Espere Por Mim, Morena",67,55,27,,,,
83,down,Legião Urbana,Pais e Filhos,49,9,28,,,,
84,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),96,43,12,,,,
85,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,28,,,,
86,down,Deva Premal,Gayatri Mantra,81,55,27,,,,
87,-,Gosra Music,Baba Wambinguni,-,87,1,,,,
88,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,74,67,26,,,,
89,down,Os Paralamas do Sucesso,Busca Vida,82,74,25,,,,
90,down,Legião Urbana,Eu Era um Lobisomem Juvenil,78,50,27,,,,
91,down,Titãs,Bichos Escrotos,83,34,21,,,,
92,down,Art Popular,Temporal,77,27,17,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",84,41,25,,,,
94,down,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,85,81,23,,,,
95,down,Manu Chao,Bongo Bong,86,81,19,,,,
96,-,Gonzaguinha,E Vamos a Luta,-,64,25,,,,
97,-,Loreena McKennitt,The Bonny Swans,-,40,19,,,,
98,up,Fernanda Porto,Só Tinha de Ser Com Você,98,95,3,,,,
99,down,Manu Chao,Clandestino,91,84,19,,,,
100,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),99,47,5,,,,
