Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,4,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,4,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,4,,,,
4,up,Gonzaguinha,O Que E O Que E?,4,1,4,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,4,,,,
6,down,Legião Urbana,Monte Castelo,5,2,4,,,,
7,down,Thiaguinho,Será Que É Amor,6,1,4,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,4,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",9,5,4,,,,
10,up,Thiaguinho,Mais e Mais,10,4,4,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,6,4,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,4,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,4,,,,
14,up,Caetano Veloso,It's a Long Way,14,8,4,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,4,,,,
16,up,Thiaguinho,Facada,16,8,4,,,,
17,up,Caetano Veloso,You Don't Know Me,17,10,4,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,4,,,,
19,up,Os Paralamas do Sucesso,Saber Amar,19,16,4,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,4,,,,
21,up,Legião Urbana,Pais e Filhos,22,9,4,,,,
22,up,Caetano Veloso,Mora na filosofia,23,15,4,,,,
23,up,Caetano Veloso,Nine Out of Ten,25,16,4,,,,
24,up,Cristiano Araújo,Caso Indefinido,41,12,4,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),32,19,4,,,,
26,up,Caetano Veloso,Triste Bahia,26,21,4,,,,
27,down,Gonzaguinha,Sangrando,24,18,4,,,,
28,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,33,2,4,,,,
29,down,Mc Bola,Ela É Top,27,22,4,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,4,,,,
31,up,Legião Urbana,Ha Tempos,34,23,4,,,,
32,down,Caetano Veloso,Neolithinc Man,29,25,4,,,,
33,down,Caetano Veloso,Nostalgia,28,24,4,,,,
34,down,Ana Carolina,Mais Que a Mim,30,13,4,,,,
35,down,Luan Santana,O Amor Coloriu,31,15,4,,,,
36,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,74,18,4,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,37,1,4,,,,
38,up,João Gilberto,Chega de Saudade,45,31,4,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,4,,,,
40,up,Manu Chao,Me Gustas Tu,46,30,4,,,,
41,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],42,18,4,,,,
42,down,Legião Urbana,Meninos e Meninas,40,36,4,,,,
43,down,Bob Sinclar & Gary Nesta Pine,Love Generation,38,38,4,,,,
44,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,73,14,4,,,,
45,down,Charlie Brown Jr.,Lugar ao Sol,43,29,4,,,,
46,down,Os Paralamas do Sucesso,Tendo a Lua,44,27,4,,,,
47,up,Arnaldo Antunes,A Casa é Sua,68,39,2,,,,
48,up,Maria Bethânia,Gostoso Demais,70,18,3,,,,
49,down,Maria Gadú & Jota Quest,Mais uma Vez,48,21,4,,,,
50,down,Pablo,Fui Fiel,12,11,4,,,,
51,up,Mundo Livre S/A,Meu Esquema,66,41,3,,,,
52,down,Dominguinhos & Elba Ramalho,Gostoso Demais,50,23,4,,,,
53,-,Trovante,Balada das Sete Saias,-,53,1,,,,
54,-,Adriano Grineberg,Akeko,-,54,1,,,,
55,up,Dissidenten & Lem Chaheb,Fata Morgana,77,20,4,,,,
56,down,Jimmy Fontana,Il Mondo,52,13,4,,,,
57,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,78,24,4,,,,
58,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),53,48,4,,,,
59,down,Gonzaguinha,Grito De Alerta,47,41,4,,,,
60,down,Gonzaguinha,Comecaria Tudo Outra Vez,54,50,4,,,,
61,down,Maria Gadú & 5 a Seco,Em Paz,55,26,4,,,,
62,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,56,24,4,,,,
63,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,45,4,,,,
64,down,Sorriso Maroto,Pra Você Escutar,58,54,4,,,,
65,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],60,56,4,,,,
66,down,Papas da Língua,Sorte,62,29,3,,,,
67,down,Loreena McKennitt,The Dark Night of the Soul,64,33,3,,,,
68,down,Mc Bola,Abre Alas,63,61,3,,,,
69,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,75,63,3,,,,
70,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,76,33,3,,,,
71,down,Os Paralamas do Sucesso,Seguindo Estrelas,65,55,3,,,,
72,down,Gonzaguinha,"Espere Por Mim, Morena",59,55,3,,,,
73,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,3,,,,
74,up,Bruna Caram,Palavras Do Coração,80,30,2,,,,
75,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,81,67,3,,,,
76,up,Loreena McKennitt,Marrakesh Night Market,83,38,3,,,,
77,down,Gonzaguinha,Lindo Lago Do Amor,49,31,4,,,,
78,down,Deva Premal,Gayatri Mantra,61,55,3,,,,
79,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,69,13,4,,,,
80,up,Gonzaguinha,E Vamos a Luta,97,64,3,,,,
81,up,Maria Gadú & Ivan Lins,Quem Me Dera,84,35,3,,,,
82,up,Loreena McKennitt,The Mystic's Dream,87,28,4,,,,
83,-,Trovante,Outra Margem,-,83,1,,,,
84,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,71,38,4,,,,
85,up,João Gilberto,Desafinado,85,71,3,,,,
86,up,Os Paralamas do Sucesso,Busca Vida,86,74,3,,,,
87,up,Loreena McKennitt,The Bonny Swans,90,40,3,,,,
88,up,Art Popular,Pimpolho,88,58,3,,,,
89,-,Manu Chao,Clandestino,-,84,2,,,,
90,up,Legião Urbana,Sete Cidades,93,36,4,,,,
91,up,Legião Urbana,Eu Era um Lobisomem Juvenil,95,50,4,,,,
92,up,Bebel Gilberto,Samba da Bencao,96,91,3,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",91,41,3,,,,
94,down,Titãs,Bichos Escrotos,92,34,3,,,,
95,-,Manu Chao,Bongo Bong,-,81,1,,,,
96,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,98,81,3,,,,
97,up,Loreena McKennitt,Santiago,99,45,3,,,,
98,-,Belo,Contramão,-,55,2,,,,
99,-,MC Marchinho,Rap Glamurosa,-,46,1,,,,
100,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,1,,,,
